FID,rc,ufi,uni,lat,long,dms_lat,dms_long,mgrs,mgrs_x,mgrs_y,jog,fc,dsg,pc,cc1,adm1,pop,elev,cc2,nt,lc,short_form,generic,sort_name_,full_name_,full_name1,sort_name1,full_nam_1,full_nam_2,note,modify_dat,display,name_rank,name_link,transl_cd,nm_modify_,f_efctv_dt,f_term_dt,geom
bdi_stle_places_nga_12jul2021_p.3225,3,6033117,6037611,-3.678,29.9866,3:40:41S,29:59:12E,35MRR3180492910,29.986601,-3.677998,SA35-16,P,PPLL,0,BY,13,,,,N,,,,KIRYAMA,Kiryama,Kiryama,KIRYAMA,Kiryama,Kiryama,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9866 -3.678)
bdi_stle_places_nga_12jul2021_p.3226,3,6033118,6037612,-3.6789,29.8662,3:40:44S,29:51:58E,35MRR1841692854,29.866199,-3.6789,SA35-16,P,PPLL,0,BY,13,,,,N,,,,KWINZERO,Kwinzero,Kwinzero,KWINZERO,Kwinzero,Kwinzero,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8662 -3.6789)
bdi_stle_places_nga_12jul2021_p.3227,3,6033119,6037613,-3.677,29.7924,3:40:37S,29:47:33E,35MRR1021193090,29.792396,-3.677003,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MUSENO,Museno,Museno,MUSENO,Museno,Museno,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7924 -3.677)
bdi_stle_places_nga_12jul2021_p.3228,3,6033120,6037614,-3.677,29.9566,3:40:37S,29:57:24E,35MRR2846893032,29.956596,-3.676996,SA35-16,P,PPLL,0,BY,13,,,,N,,,,RUGOMA,Rugoma,Rugoma,RUGOMA,Rugoma,Rugoma,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9566 -3.677)
bdi_stle_places_nga_12jul2021_p.3229,3,6033123,6037617,-3.677,29.9078,3:40:37S,29:54:28E,35MRR2304293049,29.907798,-3.677003,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BIHAHE,Bihahe,Bihahe,BIHAHE,Bihahe,Bihahe,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9078 -3.677)
bdi_stle_places_nga_12jul2021_p.3230,3,6033124,6037618,-3.6777,29.9321,3:40:40S,29:55:56E,35MRR2574492963,29.932101,-3.677701,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MPINGWE,Mpingwe,Mpingwe,MPINGWE,Mpingwe,Mpingwe,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9321 -3.6777)
bdi_stle_places_nga_12jul2021_p.3231,3,6033126,6037620,-3.6802,29.9174,3:40:49S,29:55:03E,35MRR2410892692,29.917396,-3.680197,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MIKWARO,Mikwaro,Mikwaro,MIKWARO,Mikwaro,Mikwaro,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9174 -3.6802)
bdi_stle_places_nga_12jul2021_p.3232,3,6033127,6037621,-3.6823,29.9932,3:40:56S,29:59:36E,35MRR3253692431,29.993198,-3.682303,SA35-16,P,PPLL,0,BY,13,,,,N,,,,GASONGATI,Gasongati,Gasongati,GASONGATI,Gasongati,Gasongati,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9932 -3.6823)
bdi_stle_places_nga_12jul2021_p.3233,3,6033128,6037622,-3.6828,29.9051,3:40:58S,29:54:18E,35MRR2274092408,29.905101,-3.682804,SA35-16,P,PPLL,0,BY,13,,,,N,,,,GIKUKA,Gikuka,Gikuka,GIKUKA,Gikuka,Gikuka,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9051 -3.6828)
bdi_stle_places_nga_12jul2021_p.3234,3,6033129,6037623,-3.6833,29.7689,3:41:00S,29:46:08E,35MRR0759792401,29.768903,-3.683303,SA35-16,P,PPLL,0,BY,10,,,,N,,,,GITEGA,Gitega,Gitega,GITEGA,Gitega,Gitega,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7689 -3.6833)
bdi_stle_places_nga_12jul2021_p.3235,3,6033130,6037624,-3.6809,29.9712,3:40:51S,29:58:16E,35MRR3009092594,29.971196,-3.680904,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BUKIRASAZI,Bukirasazi,Bukirasazi,BUKIRASAZI,Bukirasazi,Bukirasazi,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9712 -3.6809)
bdi_stle_places_nga_12jul2021_p.3236,3,6033133,6037627,-3.6876,29.8256,3:41:15S,29:49:32E,35MRR1389991906,29.8256,-3.687597,SA35-16,P,PPLL,0,BY,13,,,,N,,,,RUTARE,Rutare,Rutare,RUTARE,Rutare,Rutare,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8256 -3.6876)
bdi_stle_places_nga_12jul2021_p.3237,3,6033134,6037628,-3.6865,29.9547,3:41:11S,29:57:17E,35MRR2825491981,29.954703,-3.686498,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MURAMBI,Murambi,Murambi,MURAMBI,Murambi,Murambi,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9547 -3.6865)
bdi_stle_places_nga_12jul2021_p.3238,3,6033135,6037629,-3.6875,29.862,3:41:15S,29:51:43E,35MRR1794691904,29.862,-3.687498,SA35-16,P,PPLL,0,BY,13,,,,N,,,,KARAMBI,Karambi,Karambi,KARAMBI,Karambi,Karambi,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.862 -3.6875)
bdi_stle_places_nga_12jul2021_p.3239,3,6033136,6037630,-3.6857,29.8472,3:41:09S,29:50:50E,35MRR1630192108,29.847199,-3.685702,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BUTERAMA,Buterama,Buterama,BUTERAMA,Buterama,Buterama,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8472 -3.6857)
bdi_stle_places_nga_12jul2021_p.3240,3,6033137,6037631,-3.6865,29.8972,3:41:11S,29:53:50E,35MRR2186092002,29.897199,-3.686498,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BURUNGA,Burunga,Burunga,BURUNGA,Burunga,Burunga,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8972 -3.6865)
bdi_stle_places_nga_12jul2021_p.3241,3,6031198,6035692,-3.809,29.9159,3:48:32S,29:54:57E,35MRR2389478437,29.915898,-3.809,SA35-16,P,PPLL,0,BY,13,,,,N,,,,RANGO,Rango,Rango,RANGO,Rango,Rango,,2010-11-18,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.9159 -3.809)
bdi_stle_places_nga_12jul2021_p.3242,3,6031200,6035694,-3.8116,29.9219,3:48:42S,29:55:19E,35MRR2456078147,29.921897,-3.811599,SA35-16,P,PPLL,0,BY,13,,,,N,,,,NDAGO,Ndago,Ndago,NDAGO,Ndago,Ndago,,2010-11-18,"1,2",1,,,1993-09-01,,,POINT (29.9219 -3.8116)
bdi_stle_places_nga_12jul2021_p.3243,3,6037012,6041641,-3.222,30.2339,3:13:19S,30:14:02E,36MSB9256643451,30.233899,-3.222001,SA36-13,P,PPL,4,BY,14,,,,N,,,,MUBARAGAZA,Mubaragaza,Mubaragaza,MUBARAGAZA,Mubaragaza,Mubaragaza,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.2339 -3.222)
bdi_stle_places_nga_12jul2021_p.3244,3,6037014,6041643,-3.223883,30.090994,3:13:26S,30:05:28E,36MSB7667043198,30.090991,-3.223887,SA36-13,P,PPL,4,BY,14,,,,N,,,,GAHARO,Gaharo,Gaharo,GAHARO,Gaharo,Gaharo,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.090994 -3.223883)
bdi_stle_places_nga_12jul2021_p.3245,3,6037015,6041644,-3.221007,30.192473,3:13:16S,30:11:33E,36MSB8795843548,30.192475,-3.22101,SA36-13,P,PPL,5,BY,14,,,,N,,,,RWERA,Rwera,Rwera,RWERA,Rwera,Rwera,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.192473 -3.221007)
bdi_stle_places_nga_12jul2021_p.3246,3,6037016,6041645,-3.2249,30.047,3:13:30S,30:02:49E,36MSB7177743072,30.047004,-3.224898,SA36-13,P,PPL,5,BY,14,,,,N,,,,RUKINDU,Rukindu,Rukindu,RUKINDU,Rukindu,Rukindu,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.047 -3.2249)
bdi_stle_places_nga_12jul2021_p.3247,3,6031192,6035686,-3.8072,29.8553,3:48:26S,29:51:19E,35MRR1715878659,29.855301,-3.807198,SA35-16,P,PPLL,0,BY,10,,,,N,,,,MURARA,Murara,Murara,MURARA,Murara,Murara,,2010-11-18,"1,2",1,,,1993-09-01,,,POINT (29.8553 -3.8072)
bdi_stle_places_nga_12jul2021_p.3248,3,6031195,6035689,-3.8054,29.8115,3:48:19S,29:48:41E,35MRR1228978874,29.811496,-3.805399,SA35-16,P,PPLL,0,BY,10,,,,N,,,,MAKOTO,Makoto,Makoto,MAKOTO,Makoto,Makoto,,2010-11-18,"1,2",1,,,1993-09-01,,,POINT (29.8115 -3.8054)
bdi_stle_places_nga_12jul2021_p.3249,3,6031197,6035691,-3.8076,29.8967,3:48:27S,29:53:48E,35MRR2176078599,29.896698,-3.807601,SA35-16,P,PPL,5,BY,10,,,,N,,,,KABASA,Kabasa,Kabasa,KABASA,Kabasa,Kabasa,,2010-11-18,"1,2",1,,,1993-09-01,,,POINT (29.8967 -3.8076)
bdi_stle_places_nga_12jul2021_p.3250,3,6037021,6041650,-3.2296,30.1174,3:13:47S,30:07:03E,36MSB7961042574,30.117404,-3.2296,SA36-13,P,PPL,5,BY,14,,,,N,,,,NYABITARE,Nyabitare,Nyabitare,NYABITARE,Nyabitare,Nyabitare,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1174 -3.2296)
bdi_stle_places_nga_12jul2021_p.3251,3,6037022,6041651,-3.2318,30.0411,3:13:54S,30:02:28E,36MSB7112242306,30.041097,-3.231801,SA36-13,P,PPL,5,BY,14,,,,N,,,,KARARO,Kararo,Kararo,KARARO,Kararo,Kararo,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.0411 -3.2318)
bdi_stle_places_nga_12jul2021_p.3252,3,6033084,6037578,-3.6622,29.8208,3:39:44S,29:49:15E,35MRR1337494718,29.820799,-3.662203,SA35-16,P,PPLL,0,BY,13,,,,N,,,,KINYONZO,Kinyonzo,Kinyonzo,KINYONZO,Kinyonzo,Kinyonzo,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8208 -3.6622)
bdi_stle_places_nga_12jul2021_p.3253,3,6033086,6037580,-3.6619,29.9232,3:39:43S,29:55:24E,35MRR2476094715,29.9232,-3.6619,SA35-16,P,PPLL,0,BY,13,,,,N,,,,NYAMIRAMA,Nyamirama,Nyamirama,NYAMIRAMA,Nyamirama,Nyamirama,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9232 -3.6619)
bdi_stle_places_nga_12jul2021_p.3254,3,6033088,6037582,-3.6649,29.9621,3:39:54S,29:57:44E,35MRR2908494369,29.962096,-3.664898,SA35-16,P,PPL,5,BY,13,,,,N,,,,MUVUMERO,Muvumero,Muvumero,MUVUMERO,Muvumero,Muvumero,,2010-11-16,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.9621 -3.6649)
bdi_stle_places_nga_12jul2021_p.3255,3,6033089,6037583,-3.6638,29.8959,3:39:50S,29:53:45E,35MRR2172494515,29.895902,-3.663796,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MWUNBA,Mwunba,Mwunba,MWUNBA,Mwunba,Mwunba,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8959 -3.6638)
bdi_stle_places_nga_12jul2021_p.3256,3,6033090,6037584,-3.6661,29.7632,3:39:58S,29:45:48E,35MRR0696994307,29.763202,-3.666097,SA35-16,P,PPLL,0,BY,10,,,,N,,,,MARAMUYA,Maramuya,Maramuya,MARAMUYA,Maramuya,Maramuya,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7632 -3.6661)
bdi_stle_places_nga_12jul2021_p.3257,3,6033091,6037585,-3.6664,29.8353,3:39:59S,29:50:07E,35MRR1498594248,29.835301,-3.666404,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BUZIRAMBENGA,Buzirambenga,Buzirambenga,BUZIRAMBENGA,Buzirambenga,Buzirambenga,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8353 -3.6664)
bdi_stle_places_nga_12jul2021_p.3258,3,6033093,6037587,-3.6648,29.9823,3:39:53S,29:58:56E,35MRR3133194372,29.982303,-3.664803,SA35-16,P,PPL,5,BY,13,,,,N,,,,KIBUYE,Kibuye,Kibuye,KIBUYE,Kibuye,Kibuye,,2010-11-16,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.9823 -3.6648)
bdi_stle_places_nga_12jul2021_p.3259,3,6033094,6037588,-3.6655,29.8808,3:39:56S,29:52:51E,35MRR2004494332,29.880798,-3.665499,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BUGONDO,Bugondo,Bugondo,BUGONDO,Bugondo,Bugondo,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8808 -3.6655)
bdi_stle_places_nga_12jul2021_p.3260,3,6033098,6037592,-3.6682,29.9856,3:40:06S,29:59:08E,35MRR3169693995,29.985597,-3.668199,SA35-16,P,PPLL,0,BY,13,,,,N,,,,TEMA,Tema,Tema,TEMA,Tema,Tema,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9856 -3.6682)
bdi_stle_places_nga_12jul2021_p.3261,3,6033099,6037593,-3.6705,29.8035,3:40:14S,29:48:13E,35MRR1144893806,29.803502,-3.670498,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MUMIVO,Mumivo,Mumivo,MUMIVO,Mumivo,Mumivo,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8035 -3.6705)
bdi_stle_places_nga_12jul2021_p.3262,3,6033101,6037595,-3.6685,29.8469,3:40:07S,29:50:49E,35MRR1627494012,29.846901,-3.668499,SA35-16,P,PPLL,5,BY,13,,,,N,,,,KAVUMU,Kavumu,Kavumu,KAVUMU,Kavumu,Kavumu,,2010-11-16,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.8469 -3.6685)
bdi_stle_places_nga_12jul2021_p.3263,3,6033103,6037597,-3.6692,29.8805,3:40:09S,29:52:50E,35MRR2001093922,29.880504,-3.669204,SA35-16,P,PPLL,0,BY,13,,,,N,,,,KIGOMERA,Kigomera,Kigomera,KIGOMERA,Kigomera,Kigomera,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8805 -3.6692)
bdi_stle_places_nga_12jul2021_p.3264,3,6033104,6037598,-3.6716,29.9067,3:40:18S,29:54:24E,35MRR2292293647,29.906702,-3.671604,SA35-16,P,PPLL,0,BY,13,,,,N,,,,NDAGO,Ndago,Ndago,NDAGO,Ndago,Ndago,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.9067 -3.6716)
bdi_stle_places_nga_12jul2021_p.3265,3,6033105,6037599,-3.6721,29.7922,3:40:20S,29:47:32E,35MRR1019193633,29.792201,-3.672097,SA35-16,P,PPLL,0,BY,13,,,,N,,,,RUSAGA,Rusaga,Rusaga,RUSAGA,Rusaga,Rusaga,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7922 -3.6721)
bdi_stle_places_nga_12jul2021_p.3266,3,6033107,6037601,-3.6745,29.8307,3:40:28S,29:49:51E,35MRR1447193354,29.830704,-3.674496,SA35-16,P,PPLL,0,BY,13,,,,N,,,,NYAKARAMBO,Nyakarambo,Nyakarambo,NYAKARAMBO,Nyakarambo,Nyakarambo,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8307 -3.6745)
bdi_stle_places_nga_12jul2021_p.3267,3,6033108,6037602,-3.6733,29.8578,3:40:24S,29:51:28E,35MRR1748493477,29.857799,-3.673298,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MAHONDA,Mahonda,Mahonda,MAHONDA,Mahonda,Mahonda,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8578 -3.6733)
bdi_stle_places_nga_12jul2021_p.3268,3,6033109,6037603,-3.674,29.7618,3:40:26S,29:45:42E,35MRR0681093433,29.761796,-3.673999,SA35-16,P,PPLL,0,BY,10,,,,N,,,,KUMUKA,Kumuka,Kumuka,KUMUKA,Kumuka,Kumuka,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7618 -3.674)
bdi_stle_places_nga_12jul2021_p.3269,3,6033059,6037553,-3.6514,29.9878,3:39:05S,29:59:16E,35MRR3194795854,29.987798,-3.651396,SA35-16,P,PPLL,0,BY,13,,,,N,,,,BUHANGA,Buhanga,Buhanga,BUHANGA,Buhanga,Buhanga,,2010-11-16,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.9878 -3.6514)
bdi_stle_places_nga_12jul2021_p.3270,3,6033060,6037554,-3.6505,29.8414,3:39:02S,29:50:29E,35MRR1566996006,29.841403,-3.650499,SA35-16,P,PPLL,0,BY,13,,,,N,,,,GASHINGURA,Gashingura,Gashingura,GASHINGURA,Gashingura,Gashingura,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8414 -3.6505)
bdi_stle_places_nga_12jul2021_p.3271,3,6033061,6037555,-3.6509,29.8869,3:39:03S,29:53:13E,35MRR2072895946,29.886903,-3.650896,SA35-16,P,PPLL,0,BY,13,,,,N,,,,RUSHUBI,Rushubi,Rushubi,RUSHUBI,Rushubi,Rushubi,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8869 -3.6509)
bdi_stle_places_nga_12jul2021_p.3272,3,6033063,6037557,-3.6503,29.8129,3:39:01S,29:48:46E,35MRR1250096038,29.812901,-3.6503,SA35-16,P,PPLL,0,BY,13,,,,N,,,,MUYANGE,Muyange,Muyange,MUYANGE,Muyange,Muyange,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.8129 -3.6503)
bdi_stle_places_nga_12jul2021_p.3273,3,6033064,6037558,-3.6513,29.7616,3:39:05S,29:45:42E,35MRR0679695945,29.7616,-3.6513,SA35-16,P,PPLL,0,BY,10,,,,N,,,,MAZEGE,Mazege,Mazege,MAZEGE,Mazege,Mazege,,2010-11-16,"1,2",1,,,1993-09-01,,,POINT (29.7616 -3.6513)
bdi_stle_places_nga_12jul2021_p.3274,3,6037656,6042285,-3.1659,29.6509,3:09:57S,29:39:03E,35MQS9463749693,29.650902,-3.165897,SA35-16,P,PPLL,0,BY,22,,,,V,,,,RUSHIBA,Rushiba,Rushiba,RUSHIBA,Rushiba,Rushiba,,2011-01-25,"1,2,3",0,,,2011-01-25,,,POINT (29.6509 -3.1659)
bdi_stle_places_nga_12jul2021_p.3275,3,6037656,12249271,-3.1659,29.6509,3:09:57S,29:39:03E,35MQS9463749693,29.650902,-3.165897,SA35-16,P,PPLL,0,BY,22,,,,N,,,,RUSHIHA,Rushiha,Rushiha,RUSHIHA,Rushiha,Rushiha,,2011-01-25,"1,2,3",1,,,2011-01-25,,,POINT (29.6509 -3.1659)
bdi_stle_places_nga_12jul2021_p.3276,3,6036823,6041452,-3.0678,30.1632,3:04:04S,30:09:48E,36MSB8465660495,30.163204,-3.067797,SA36-13,P,PPL,4,BY,14,,,,N,,,,KARUNYINYA,Karunyinya,Karunyinya,KARUNYINYA,Karunyinya,Karunyinya,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1632 -3.0678)
bdi_stle_places_nga_12jul2021_p.3277,3,6036825,6041454,-3.071725,30.047624,3:04:18S,30:02:51E,36MSB7179860025,30.047625,-3.071729,SA36-13,P,PPL,4,BY,14,,,,N,,,,BIHEMBA,Bihemba,Bihemba,BIHEMBA,Bihemba,Bihemba,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.047624 -3.071725)
bdi_stle_places_nga_12jul2021_p.3278,3,6036826,6041455,-3.072,30.111,3:04:19S,30:06:40E,36MSB7884960014,30.110998,-3.072002,SA36-13,P,PPL,4,BY,14,,,,N,,,,KIRANDA,Kiranda,Kiranda,KIRANDA,Kiranda,Kiranda,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.111 -3.072)
bdi_stle_places_nga_12jul2021_p.3279,3,6036827,6041456,-3.071836,30.141198,3:04:19S,30:08:28E,36MSB8220960041,30.141199,-3.07184,SA36-13,P,PPL,5,BY,14,,,,N,,,,NTATEMWA,Ntatemwa,Ntatemwa,NTATEMWA,Ntatemwa,Ntatemwa,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.141198 -3.071836)
bdi_stle_places_nga_12jul2021_p.3280,3,6030541,6035035,-4.0695,29.6568,4:04:10S,29:39:24E,35MQR9500049705,29.656797,-4.069498,SB35-04,P,PPLL,0,BY,10,,,,V,,,,MASONGO,Masongo,Masongo,MASONGO,Masongo,Masongo,,2010-11-08,"1,2",0,,,2010-11-08,,,POINT (29.6568 -4.0695)
bdi_stle_places_nga_12jul2021_p.3281,3,6030541,12110774,-4.0695,29.6568,4:04:10S,29:39:24E,35MQR9500049705,29.656797,-4.069498,SB35-04,P,PPLL,0,BY,10,,,,N,,,,MASANGO,Masango,Masango,MASANGO,Masango,Masango,,2010-11-08,"1,2",1,,,2010-11-08,,,POINT (29.6568 -4.0695)
bdi_stle_places_nga_12jul2021_p.3282,3,6030598,6035092,-4.1144,29.6957,4:06:52S,29:41:45E,35MQR9930644722,29.6957,-4.114399,SB35-04,P,PPLL,0,BY,17,,,,V,,,,JUNGWE,Jungwe,Jungwe,JUNGWE,Jungwe,Jungwe,,2010-11-08,"1,2",0,,,2010-11-08,,,POINT (29.6957 -4.1144)
bdi_stle_places_nga_12jul2021_p.3283,3,6030598,12110775,-4.1144,29.6957,4:06:52S,29:41:45E,35MQR9930644722,29.6957,-4.114399,SB35-04,P,PPLL,0,BY,17,,,,N,,,,JONGWE,Jongwe,Jongwe,JONGWE,Jongwe,Jongwe,,2010-11-08,"1,2",1,,,2010-11-08,,,POINT (29.6957 -4.1144)
bdi_stle_places_nga_12jul2021_p.3284,3,6036949,6041578,-3.1732,30.2172,3:10:24S,30:13:02E,36MSB9069448846,30.217201,-3.173204,SA36-13,P,PPL,5,BY,14,,,,N,,,,MAVUBI,Mavubi,Mavubi,MAVUBI,Mavubi,Mavubi,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.2172 -3.1732)
bdi_stle_places_nga_12jul2021_p.3285,3,6036950,6041579,-3.174,30.1944,3:10:26S,30:11:40E,36MSB8815848751,30.1944,-3.174,SA36-13,P,PPL,4,BY,14,,,,N,,,,GASWERA,Gaswera,Gaswera,GASWERA,Gaswera,Gaswera,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1944 -3.174)
bdi_stle_places_nga_12jul2021_p.3286,3,6036951,6041580,-3.1753,30.0036,3:10:31S,30:00:13E,36MSB6693248548,30.003598,-3.175296,SA36-13,P,PPL,5,BY,14,,,,N,,,,KIGINA,Kigina,Kigina,KIGINA,Kigina,Kigina,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.0036 -3.1753)
bdi_stle_places_nga_12jul2021_p.3287,3,6036953,6041582,-3.1779,30.136,3:10:40S,30:08:10E,36MSB8166348302,30.136003,-3.177896,SA36-13,P,PPL,5,BY,14,,,,N,,,,NYABISAKA,Nyabisaka,Nyabisaka,NYABISAKA,Nyabisaka,Nyabisaka,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.136 -3.1779)
bdi_stle_places_nga_12jul2021_p.3288,3,6036955,6041584,-3.177085,30.119628,3:10:38S,30:07:11E,36MSB7984148387,30.119627,-3.177083,SA36-13,P,PPL,5,BY,14,,,,N,,,,CINGWA,Cingwa,Cingwa,CINGWA,Cingwa,Cingwa,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.119628 -3.177085)
bdi_stle_places_nga_12jul2021_p.3289,3,6036956,6041585,-3.1791,30.1946,3:10:45S,30:11:41E,36MSB8818248187,30.194602,-3.179097,SA36-13,P,PPL,5,BY,14,,,,N,,,,KINANI,Kinani,Kinani,KINANI,Kinani,Kinani,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1946 -3.1791)
bdi_stle_places_nga_12jul2021_p.3290,3,6036957,6041586,-3.17893,30.087637,3:10:44S,30:05:15E,36MSB7628348173,30.087639,-3.178926,SA36-13,P,PPL,5,BY,14,,,,N,,,,KIVOGA,Kivoga,Kivoga,KIVOGA,Kivoga,Kivoga,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.087637 -3.17893)
bdi_stle_places_nga_12jul2021_p.3291,3,6036958,6041587,-3.1813,30.1828,3:10:53S,30:10:58E,36MSB8687047940,30.182802,-3.181297,SA36-13,P,PPL,5,BY,14,,,,N,,,,NYARUDEHE,Nyarudehe,Nyarudehe,NYARUDEHE,Nyarudehe,Nyarudehe,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1828 -3.1813)
bdi_stle_places_nga_12jul2021_p.3292,3,6036959,6041588,-3.1808,30.0331,3:10:51S,30:01:59E,36MSB7021647948,30.0331,-3.180803,SA36-13,P,PPL,5,BY,14,,,,N,,,,KAMUSENYI,Kamusenyi,Kamusenyi,KAMUSENYI,Kamusenyi,Kamusenyi,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.0331 -3.1808)
bdi_stle_places_nga_12jul2021_p.3293,3,6036961,6041590,-3.181566,30.061328,3:10:54S,30:03:41E,36MSB7335747873,30.061331,-3.181562,SA36-13,P,PPL,5,BY,14,,,,N,,,,KIREMBA,Kiremba,Kiremba,KIREMBA,Kiremba,Kiremba,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.061328 -3.181566)
bdi_stle_places_nga_12jul2021_p.3294,3,6036962,6041591,-3.181,30.2155,3:10:52S,30:12:56E,36MSB9050747983,30.215499,-3.180998,SA36-13,P,PPL,5,BY,14,,,,N,,,,MUMPAME,Mumpame,Mumpame,MUMPAME,Mumpame,Mumpame,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.2155 -3.181)
bdi_stle_places_nga_12jul2021_p.3295,3,6036963,6041592,-3.1851,30.2321,3:11:06S,30:13:56E,36MSB9235547534,30.232101,-3.1851,SA36-13,P,PPL,5,BY,14,,,,N,,,,BUHURANA,Buhurana,Buhurana,BUHURANA,Buhurana,Buhurana,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.2321 -3.1851)
bdi_stle_places_nga_12jul2021_p.3296,3,6036965,6041594,-3.1866,30.1408,3:11:12S,30:08:27E,36MSB8219947340,30.140797,-3.186602,SA36-13,P,PPL,5,BY,14,,,,N,,,,RWINKA,Rwinka,Rwinka,RWINKA,Rwinka,Rwinka,,2011-03-02,"1,2",1,,,1993-09-01,,,POINT (30.1408 -3.1866)
bdi_stle_places_nga_12jul2021_p.3297,3,11034662,12249264,-3.218716,29.576531,3:13:07S,29:34:36E,35MQS8635143870,29.576534,-3.218714,SA35-16,P,PPLL,0,BY,22,,,,N,,,,KANINDI,Kanindi,Kanindi,KANINDI,Kanindi,Kanindi,,2011-01-01,"1,2",1,,,2011-01-25,,,POINT (29.576531 -3.218716)
bdi_stle_places_nga_12jul2021_p.3298,3,11034663,12249265,-3.250564,29.504524,3:15:02S,29:30:16E,35MQS7833440366,29.504523,-3.250564,SA35-16,P,PPLL,0,BY,9,,,,N,,,,BUGUYE,Buguye,Buguye,BUGUYE,Buguye,Buguye,,2011-01-01,"1,2",1,,,2011-01-25,,,POINT (29.504524 -3.250564)
