FID,u,v,key,osmid,highway,oneway,length,from,to,ref,bridge,junction,lanes,maxspeed,service,tunnel,name,access,width,geom
bdi_drive_roads.44247,3470549472,6497541109,0,"[692977830, 692210094]",unclassified,0,2143.67,6497541109,3470549472,,,,,,,,,,,"MULTILINESTRING ((30.4367169 -3.1952539, 30.4368281 -3.1954, 30.4369139 -3.1954669, 30.4370548 -3.1956075, 30.4371607 -3.1956852, 30.4373216 -3.1957682, 30.4374303 -3.1958084, 30.4375228 -3.1958164, 30.43761 -3.1958218, 30.4377401 -3.1958539, 30.438125 -3.195953, 30.438302 -3.196024, 30.438416 -3.1960762, 30.4384938 -3.1960949, 30.4385086 -3.1962114, 30.4385635 -3.1964699, 30.4386131 -3.1967189, 30.4386346 -3.1969211, 30.4386507 -3.1972492, 30.4386708 -3.1974969, 30.4387137 -3.1976469, 30.4387861 -3.1977607, 30.4388733 -3.197829, 30.4390114 -3.1979053, 30.4391898 -3.1979696, 30.4392837 -3.1980526, 30.4393601 -3.1981771, 30.4395881 -3.198548, 30.4396418 -3.1986886, 30.4396699 -3.1988573, 30.4396914 -3.1990234, 30.439686 -3.1991814, 30.4396645 -3.1993086, 30.4396632 -3.1994371, 30.4397021 -3.1995911, 30.4397343 -3.1997049, 30.439745 -3.1998201, 30.4397249 -3.1999727, 30.4397182 -3.200104, 30.4397303 -3.2002245, 30.4397785 -3.2003637, 30.4398992 -3.2005699, 30.4399408 -3.200673, 30.4399918 -3.2008351, 30.4400535 -3.2009623, 30.4401406 -3.2010841, 30.4403807 -3.2013265, 30.4404451 -3.2014256, 30.4404786 -3.2015461, 30.4405175 -3.2017697, 30.4405148 -3.2018768, 30.4404773 -3.2020147, 30.4405269 -3.20217, 30.4405242 -3.2022397, 30.4405028 -3.2023, 30.4405068 -3.2023722, 30.4404035 -3.2026695, 30.4401742 -3.203335, 30.44015 -3.2034796, 30.4401044 -3.2036068, 30.4400065 -3.2037273, 30.4399167 -3.2039188, 30.4398885 -3.2040661, 30.4398939 -3.2042228, 30.4399328 -3.204433, 30.4399609 -3.2046245, 30.4400494 -3.2049994, 30.4401755 -3.2054158, 30.4402452 -3.2055805, 30.4403633 -3.2057519, 30.4405215 -3.2058831, 30.4406596 -3.2060344, 30.4407495 -3.2061737, 30.4407871 -3.2062929, 30.4407951 -3.2063933, 30.440775 -3.2065285, 30.4407482 -3.2066798, 30.4407575 -3.2067816, 30.4407884 -3.2068512, 30.440834 -3.2069691, 30.440885 -3.2071592, 30.4409212 -3.2073855, 30.4409681 -3.2076747, 30.4409775 -3.2078287, 30.4409855 -3.2080523, 30.4409546 -3.2087673, 30.4408528 -3.2089762, 30.4408005 -3.2091596, 30.4406865 -3.209339, 30.440602 -3.2095158, 30.4405497 -3.2097287, 30.4405349 -3.210105, 30.4405014 -3.2102536, 30.4404397 -3.2104102, 30.4403982 -3.2105656, 30.4403432 -3.2111253, 30.4402949 -3.2113516, 30.4402439 -3.2115323, 30.4401661 -3.2117292, 30.4400521 -3.2121041))"
bdi_drive_roads.44248,3470559560,3470628300,0,339849658,tertiary,0,1283.255,3470628300,3470559560,,,,,,,,,,,"MULTILINESTRING ((30.4809236 -3.2249584, 30.4807989 -3.2251003, 30.4806273 -3.225265, 30.4804087 -3.2254672, 30.4802343 -3.2257055, 30.4800332 -3.2260028, 30.4797971 -3.2264072, 30.4795665 -3.2267312, 30.4794082 -3.2270793, 30.4790166 -3.227805, 30.478853 -3.2281585, 30.4786196 -3.2288307, 30.4784721 -3.229227, 30.4783353 -3.2294547, 30.4782093 -3.22961, 30.4780591 -3.2297412, 30.4775843 -3.2300518, 30.4772195 -3.2302821, 30.4765938 -3.2306872, 30.4758026 -3.2311719, 30.4752932 -3.2314412, 30.4749096 -3.2317164, 30.474496 -3.2320994, 30.4739043 -3.2326521, 30.4733652 -3.2332627))"
bdi_drive_roads.44249,3470559560,3580775144,0,339849658,tertiary,0,1036.035,3580775144,3470559560,,,,,,,,,,,"MULTILINESTRING ((30.4671988 -3.2372769, 30.4674268 -3.2371912, 30.4679713 -3.23706, 30.4684541 -3.2369716, 30.4690334 -3.2369234, 30.4694974 -3.2369127, 30.4698783 -3.2368886, 30.4701841 -3.2368592, 30.4707903 -3.2367654, 30.4714501 -3.236661, 30.4717478 -3.2366235, 30.4721126 -3.236586, 30.4722816 -3.2365539, 30.4725552 -3.2364468, 30.4729682 -3.2362834, 30.4732579 -3.2361575, 30.4733357 -3.236104, 30.4733813 -3.2360022, 30.4733893 -3.2356996, 30.4733786 -3.2352979, 30.4733276 -3.2351105, 30.4731935 -3.23484, 30.4730728 -3.2345856, 30.4730192 -3.2344276, 30.4729924 -3.2342401, 30.4730299 -3.2338893, 30.4730916 -3.2336403, 30.4731587 -3.2334957, 30.4733652 -3.2332627))"
bdi_drive_roads.44250,3470559560,6463627545,0,689052751,unclassified,0,1352.467,6463627545,3470559560,,,,,,,,,,,"MULTILINESTRING ((30.4844963 -3.2356407, 30.4835629 -3.2352604, 30.4829782 -3.2351038, 30.4827006 -3.2350208, 30.4821615 -3.2347838, 30.4820113 -3.2347101, 30.4818436 -3.2346271, 30.4817471 -3.2345414, 30.4816693 -3.2345053, 30.481613 -3.2345026, 30.4815486 -3.2345093, 30.4813944 -3.2345361, 30.4812066 -3.2345602, 30.480992 -3.2345642, 30.4809451 -3.2345789, 30.4808405 -3.234611, 30.480701 -3.2346499, 30.4804677 -3.2346552, 30.4802504 -3.2346231, 30.4800063 -3.2346151, 30.479832 -3.2346445, 30.4796925 -3.2346633, 30.4794753 -3.2346793, 30.478735 -3.2346927, 30.4781985 -3.2346659, 30.4771015 -3.234599, 30.4767448 -3.2345963, 30.4765255 -3.2346117, 30.4764544 -3.2346351, 30.4763907 -3.2346365, 30.4763082 -3.2346278, 30.4761533 -3.234603, 30.4760259 -3.234591, 30.4758167 -3.2345977, 30.4754908 -3.2346164, 30.4753621 -3.2346298, 30.4752441 -3.2346392, 30.4750147 -3.2346405, 30.4748458 -3.2346298, 30.4747036 -3.2346084, 30.4744931 -3.2345495, 30.4743281 -3.2345187, 30.4741833 -3.2345039, 30.4740974 -3.2344731, 30.4740196 -3.2344142, 30.4739499 -3.2343339, 30.4738721 -3.2342642, 30.473683 -3.2341518, 30.4735985 -3.2340768, 30.4735556 -3.233979, 30.4734403 -3.2336403, 30.4733947 -3.2334984, 30.4733652 -3.2332627))"
bdi_drive_roads.44251,3470559595,3470559597,0,339849658,tertiary,0,183.586,3470559597,3470559595,,,,,,,,,,,"MULTILINESTRING ((30.4905152 -3.2184161, 30.4900254 -3.2187728, 30.4891367 -3.2193262))"
bdi_drive_roads.44252,3470559595,8499762348,0,339849658,tertiary,0,513.225,8499762348,3470559595,,,,,,,,,,,"MULTILINESTRING ((30.4856213 -3.2222578, 30.4856417 -3.2222429, 30.4859233 -3.2220314, 30.4861486 -3.2218787, 30.4863659 -3.2217234, 30.4869807 -3.2211306, 30.4874722 -3.2205501, 30.4877539 -3.220203, 30.4879696 -3.2200175, 30.4884911 -3.2196884, 30.4891367 -3.2193262))"
bdi_drive_roads.44253,3470559595,6463508349,0,689048934,unclassified,0,330.248,6463508349,3470559595,,,,,,,,,,,"MULTILINESTRING ((30.4873985 -3.2170128, 30.4875393 -3.217136, 30.4876895 -3.2173342, 30.4878303 -3.2174815, 30.4879068 -3.2176261, 30.4879618 -3.2177185, 30.4880489 -3.2177653, 30.4881509 -3.2178055, 30.4882461 -3.2178805, 30.488297 -3.2179649, 30.4883681 -3.2181603, 30.4884553 -3.2183411, 30.4885626 -3.2184683, 30.4886605 -3.2185795, 30.4887718 -3.2186491, 30.4888107 -3.2186839, 30.4888724 -3.2188111, 30.4889287 -3.2189905, 30.4889783 -3.2190963, 30.4890306 -3.2191887, 30.4891367 -3.2193262))"
bdi_drive_roads.44254,3470559597,3470627951,0,339849658,tertiary,0,123.678,3470627951,3470559597,,,,,,,,,,,"MULTILINESTRING ((30.4914084 -3.2177546, 30.4912062 -3.2178812, 30.4908827 -3.2181054, 30.4905152 -3.2184161))"
bdi_drive_roads.44255,3470559597,3580749010,0,352317944,residential,0,184.63,3580749010,3470559597,,,,,,,,,,,"MULTILINESTRING ((30.492138 -3.2180733, 30.4918376 -3.2181001, 30.4916471 -3.2181456, 30.4913387 -3.2182206, 30.4909819 -3.2183117, 30.4907835 -3.2183759, 30.4905152 -3.2184161))"
bdi_drive_roads.44256,3470559606,6463627879,0,339849658,tertiary,0,13.772,6463627879,3470559606,,,,,,,,,,,"MULTILINESTRING ((30.4960559 -3.213312, 30.4959841 -3.213413))"
bdi_drive_roads.44257,3470559606,3470627951,0,339849658,tertiary,0,708.558,3470627951,3470559606,,,,,,,,,,,"MULTILINESTRING ((30.4914084 -3.2177546, 30.4918894 -3.2173845, 30.4930462 -3.2165587, 30.4937392 -3.2160273, 30.4942757 -3.2156417, 30.494619 -3.2153043, 30.4950696 -3.2147312, 30.4955875 -3.2140214, 30.4959841 -3.213413))"
bdi_drive_roads.44258,3470559606,6463545578,0,689052753,unclassified,0,146.849,6463545578,3470559606,,,,,,,,,,,"MULTILINESTRING ((30.4959494 -3.2147258, 30.4958957 -3.2142009, 30.4959494 -3.2137992, 30.4959841 -3.213413))"
bdi_drive_roads.44259,3470559606,6463508310,0,689059166,unclassified,0,1118.778,6463508310,3470559606,,,,,,,,,,,"MULTILINESTRING ((30.4861084 -3.2134779, 30.4865134 -3.2133895, 30.4869908 -3.2133092, 30.4885545 -3.2130869, 30.4896757 -3.2129343, 30.4900002 -3.2129075, 30.4904214 -3.2129309, 30.4906822 -3.2129477, 30.4909337 -3.2129905, 30.4912475 -3.2130655, 30.4918309 -3.2132329, 30.4925966 -3.2134752, 30.4929587 -3.2136198, 30.4932269 -3.2136868, 30.4936185 -3.2137618, 30.4939914 -3.2137698, 30.494214 -3.2137618, 30.4947612 -3.2137028, 30.495429 -3.2135395, 30.4957858 -3.2134324, 30.4959841 -3.213413))"
bdi_drive_roads.44260,3470559618,3470559628,0,339849658,tertiary,0,1039.71,3470559628,3470559618,,,,,,,,,,,"MULTILINESTRING ((30.5094409 -3.2040031, 30.5091244 -3.2041156, 30.5086356 -3.2044467, 30.5076116 -3.2051386, 30.507102 -3.20546, 30.5062222 -3.2059741, 30.5056268 -3.2063169, 30.5047457 -3.2067626, 30.5039905 -3.2070558, 30.5031454 -3.2073969, 30.5021385 -3.2078278, 30.5011666 -3.2083147))"
bdi_drive_roads.44261,3470559618,6463627879,0,339849658,tertiary,0,831.395,6463627879,3470559618,,,,,,,,,,,"MULTILINESTRING ((30.4960559 -3.213312, 30.4967443 -3.2124116, 30.4970035 -3.211938, 30.4971403 -3.2115899, 30.497261 -3.2111266, 30.4973549 -3.2108883, 30.497489 -3.2106499, 30.4976493 -3.2104488, 30.4979369 -3.2101143, 30.4982293 -3.2098626, 30.4984704 -3.2096649, 30.4989679 -3.2092999, 30.4993994 -3.2090485, 30.499783 -3.208863, 30.5002946 -3.2086414, 30.5011666 -3.2083147))"
bdi_drive_roads.44262,3470559618,6463545578,0,689052754,unclassified,0,1744.707,6463545578,3470559618,,,,,,,,,,,"MULTILINESTRING ((30.4959494 -3.2147258, 30.4962578 -3.2147392, 30.496518 -3.2147205, 30.4967299 -3.2146589, 30.4970169 -3.2145384, 30.4972529 -3.2145196, 30.4973924 -3.2144848, 30.4975373 -3.214458, 30.4976338 -3.2144955, 30.4979449 -3.2148008, 30.4982266 -3.2150284, 30.4985055 -3.215165, 30.4985887 -3.2151757, 30.4986986 -3.2151222, 30.4989025 -3.2149481, 30.4991198 -3.214774, 30.4993343 -3.2145839, 30.499506 -3.2144232, 30.4996964 -3.2142733, 30.4998252 -3.2142304, 30.5000022 -3.2142438, 30.5002302 -3.2142893, 30.500434 -3.2144768, 30.500595 -3.2146107, 30.500721 -3.214683, 30.5009651 -3.2147419, 30.5011368 -3.2147526, 30.5012763 -3.2147151, 30.5016571 -3.2145705, 30.5020675 -3.2143536, 30.5023947 -3.2141233, 30.5026522 -3.2139894, 30.5028588 -3.2138367, 30.5032262 -3.2135368, 30.5034408 -3.2133601, 30.5036715 -3.2130869, 30.5037895 -3.2129423, 30.5038753 -3.2127896, 30.5040202 -3.2124067, 30.5041301 -3.2121764, 30.504173 -3.2119595, 30.5042025 -3.2117506, 30.5041945 -3.2112659, 30.504216 -3.2108401, 30.5042025 -3.2106339, 30.5041784 -3.2105562, 30.504055 -3.2103018, 30.5039504 -3.2100019, 30.5038512 -3.2097796, 30.5037278 -3.209635, 30.5035427 -3.2094689, 30.5033201 -3.209402, 30.503135 -3.2093913, 30.5028748 -3.2093913, 30.5026656 -3.2093672, 30.5025583 -3.2093216, 30.5024081 -3.209177, 30.501987 -3.2088342, 30.5018315 -3.2087325, 30.5016974 -3.2086066, 30.5015042 -3.2084807, 30.5011666 -3.2083147))"
bdi_drive_roads.44263,3470559628,3470559634,0,339849658,tertiary,0,409.505,3470559634,3470559628,,,,,,,,,,,"MULTILINESTRING ((30.5131123 -3.2037008, 30.5126093 -3.2037645, 30.51198 -3.2038423, 30.5112847 -3.2039021, 30.5108052 -3.203932, 30.5103314 -3.2039335, 30.509811 -3.2039442, 30.5094409 -3.2040031))"
bdi_drive_roads.44264,3470559628,6463508249,0,689059168,unclassified,0,1327.361,6463508249,3470559628,,,,,,,,,,,"MULTILINESTRING ((30.4987297 -3.2035857, 30.4989221 -3.2037236, 30.4991628 -3.2037145, 30.4994367 -3.2036073, 30.4997957 -3.2035961, 30.5000961 -3.203671, 30.5004555 -3.2037674, 30.5010911 -3.2039582, 30.501401 -3.204068, 30.5017028 -3.2040767, 30.5019796 -3.2040726, 30.5021827 -3.203963, 30.5025623 -3.203671, 30.5036433 -3.2027249, 30.5039316 -3.202557, 30.5042448 -3.2023601, 30.5045706 -3.2022302, 30.5049181 -3.2021639, 30.5052674 -3.2021981, 30.5056858 -3.2023374, 30.5059326 -3.2025088, 30.5063134 -3.2028837, 30.5067372 -3.2032479, 30.5070645 -3.2033872, 30.5078316 -3.2035104, 30.5082446 -3.2035853, 30.508588 -3.2036335, 30.5089796 -3.2037996, 30.5094409 -3.2040031))"
bdi_drive_roads.44265,3470559634,5670636070,0,"[339849658, 594751131]",tertiary,0,3767.28,5670636070,3470559634,,,,,,,,,,,"MULTILINESTRING ((30.5351767 -3.1793731, 30.5347609 -3.1800212, 30.5345938 -3.1802671, 30.5343962 -3.1804925, 30.5341586 -3.1807277, 30.5335647 -3.1812129, 30.5334413 -3.1813147, 30.5329934 -3.1815825, 30.5328244 -3.1816655, 30.5322182 -3.1819226, 30.5318937 -3.1820405, 30.5316083 -3.1821877, 30.5314431 -3.1823083, 30.5313116 -3.1824556, 30.5312285 -3.1825788, 30.5311722 -3.1827261, 30.5309549 -3.1833393, 30.5308127 -3.1837437, 30.5306974 -3.1840142, 30.5305526 -3.1843088, 30.5304828 -3.1844213, 30.5304077 -3.1845337, 30.5300617 -3.1850533, 30.5299786 -3.1852193, 30.5299115 -3.1853613, 30.5298579 -3.1854925, 30.5295467 -3.1863147, 30.5294824 -3.1864593, 30.5290586 -3.1871957, 30.5290103 -3.1872761, 30.5289298 -3.1873752, 30.5271918 -3.1893944, 30.5270845 -3.1895123, 30.5269772 -3.189598, 30.5260411 -3.1904308, 30.5259606 -3.1905165, 30.5258641 -3.1906263, 30.5250406 -3.1915503, 30.5242145 -3.1925358, 30.5241314 -3.1926536, 30.5240428 -3.1928063, 30.5233052 -3.1942578, 30.5228224 -3.1952513, 30.5225084 -3.1959496, 30.521764 -3.1976048, 30.5213027 -3.1981263, 30.520347 -3.1987018, 30.5196038 -3.1991267, 30.5190824 -3.1994079, 30.5187647 -3.1996473, 30.5183632 -3.2000064, 30.5178837 -3.2004432, 30.5173502 -3.2009459, 30.5169007 -3.2013947, 30.5163793 -3.2019153, 30.5159657 -3.2023163, 30.5155522 -3.2025975, 30.514731 -3.2030045, 30.5141317 -3.2033216, 30.5136162 -3.203549, 30.5131123 -3.2037008))"
bdi_drive_roads.44266,3470559634,6463508130,0,689052755,unclassified,0,612.663,6463508130,3470559634,,,,,,,,,,,"MULTILINESTRING ((30.5081293 -3.2015916, 30.5082849 -3.2017014, 30.5086657 -3.2020241, 30.5089661 -3.2022758, 30.5092987 -3.2024766, 30.5096528 -3.202723, 30.5102134 -3.2029828, 30.5107525 -3.2031917, 30.511246 -3.2032854, 30.5116457 -3.203355, 30.5120748 -3.203422, 30.5124235 -3.2034782, 30.5126461 -3.2035452, 30.5131123 -3.2037008))"
bdi_drive_roads.44267,3470627897,6472112429,0,339851516,tertiary,0,688.589,6472112429,3470627897,,,,,,,,,,,"MULTILINESTRING ((30.4973468 -3.265368, 30.4968907 -3.265654, 30.4963669 -3.266037, 30.4957216 -3.2665273, 30.4952908 -3.2668383, 30.4946123 -3.2673104, 30.4943207 -3.2674957, 30.4938038 -3.2678772, 30.4934415 -3.2681132, 30.493083 -3.268321, 30.4926374 -3.2685268, 30.4921426 -3.2686822))"
bdi_drive_roads.44268,3470627897,6472112476,0,339851516,tertiary,0,264.483,6472112476,3470627897,,,,,,,,,,,"MULTILINESTRING ((30.4899073 -3.2695003, 30.4902764 -3.2693827, 30.4907951 -3.2691564, 30.4915086 -3.2688939, 30.4921426 -3.2686822))"
bdi_drive_roads.44269,3470627897,6474304409,0,690092582,unclassified,0,1461.208,6474304409,3470627897,,,,,,,,,,,"MULTILINESTRING ((30.4914084 -3.2575272, 30.4918295 -3.2576049, 30.4921943 -3.2577173, 30.4927388 -3.2578111, 30.4928434 -3.2578512, 30.4929426 -3.257862, 30.4930204 -3.2578941, 30.4931545 -3.2580012, 30.4932511 -3.2580842, 30.4932913 -3.258186, 30.4933906 -3.2585957, 30.493471 -3.2591259, 30.4934496 -3.2596561, 30.493404 -3.2599935, 30.4933315 -3.260422, 30.4933128 -3.2605157, 30.4932618 -3.2606148, 30.4930901 -3.2608933, 30.4922157 -3.2618466, 30.4921567 -3.2619109, 30.4921085 -3.2620019, 30.4920602 -3.2620983, 30.4920441 -3.2622858, 30.492028 -3.2625429, 30.4920226 -3.2626821, 30.4920441 -3.2627946, 30.4924571 -3.2640371, 30.4924866 -3.2641469, 30.4924893 -3.2642728, 30.4923579 -3.2650868, 30.4923391 -3.2652529, 30.4923767 -3.2654939, 30.4923928 -3.2659759, 30.4923579 -3.2663267, 30.4922935 -3.2665811, 30.4922318 -3.2673094, 30.4921621 -3.267928, 30.4921426 -3.2686822))"
bdi_drive_roads.44270,3470627923,4251882738,0,339851516,tertiary,0,243.842,4251882738,3470627923,,,,,,,,,,,"MULTILINESTRING ((30.5073785 -3.2584752, 30.5069334 -3.2587881, 30.5064798 -3.2590473, 30.5059823 -3.2593034, 30.50549 -3.2595897))"
bdi_drive_roads.44271,3470627923,6472112429,0,339851516,tertiary,0,1111.248,6472112429,3470627923,,,,,,,,,,,"MULTILINESTRING ((30.4973468 -3.265368, 30.4973975 -3.2653369, 30.4981357 -3.2648469, 30.4985996 -3.264547, 30.4994738 -3.263973, 30.4997549 -3.2637921, 30.5004268 -3.2633404, 30.5010482 -3.2629662, 30.501579 -3.2626669, 30.5017832 -3.2625295, 30.5019574 -3.2624011, 30.5024372 -3.2619614, 30.5025664 -3.2618493, 30.5028246 -3.2616802, 30.5034528 -3.2612216, 30.5038123 -3.2609228, 30.5041654 -3.2606578, 30.5045366 -3.2603593, 30.5050513 -3.2599164, 30.50549 -3.2595897))"
bdi_drive_roads.44272,3470627923,7201880833,0,690092581,unclassified,0,923.457,7201880833,3470627923,,,,,,,,,,,"MULTILINESTRING ((30.4988171 -3.2558854, 30.4987776 -3.2562651, 30.4988344 -3.2563218, 30.4990822 -3.2564105, 30.4995489 -3.2565284, 30.4996321 -3.2565391, 30.4996964 -3.2565364, 30.4997662 -3.2565177, 30.4998869 -3.2564721, 30.4999405 -3.2564587, 30.5000049 -3.2564587, 30.50019 -3.2564668, 30.5002865 -3.2564909, 30.5004877 -3.2565819, 30.5007827 -3.2567828, 30.5010858 -3.2570586, 30.5013326 -3.2573076, 30.5014694 -3.2575379, 30.5016088 -3.2577495, 30.5016652 -3.257787, 30.5017349 -3.2578004, 30.5018797 -3.257803, 30.5019522 -3.2578245, 30.5020004 -3.2578753, 30.5021909 -3.2580815, 30.5022311 -3.2581217, 30.5026013 -3.2583493, 30.5026898 -3.2583788, 30.5030143 -3.2584484, 30.5030787 -3.2584725, 30.5032825 -3.2584993, 30.5033255 -3.2585046, 30.5033711 -3.2585234, 30.5035105 -3.258601, 30.5035749 -3.2586305, 30.5036151 -3.2586479, 30.5036661 -3.2586613, 30.5039155 -3.2586519, 30.5041301 -3.2586144, 30.5042347 -3.2586144, 30.5043179 -3.2586546, 30.5044761 -3.2588072, 30.5045512 -3.2589063, 30.5046049 -3.2589759, 30.5046827 -3.2590402, 30.5049026 -3.2591955, 30.50549 -3.2595897))"
bdi_drive_roads.44796,6468991773,8507968696,0,689566672,residential,0,17.681,8507968696,6468991773,,,,,,,,,,,"MULTILINESTRING ((30.2494382 -3.4631407, 30.2494402 -3.4629817))"
bdi_drive_roads.44273,3470627945,6475317797,0,339851516,tertiary,0,653.98,6475317797,3470627945,,,,,,,,,,,"MULTILINESTRING ((30.523969 -3.2509825, 30.5236968 -3.251107, 30.5230598 -3.2513909, 30.5226266 -3.2515743, 30.5223034 -3.2516921, 30.5221532 -3.2517591, 30.521999 -3.2518059, 30.5218032 -3.2518474, 30.5215189 -3.2518822, 30.5212748 -3.251909, 30.5209006 -3.2519318, 30.5207102 -3.2519505, 30.5205198 -3.251972, 30.5201845 -3.2520349, 30.519864 -3.2521125, 30.5197071 -3.2521527, 30.5195823 -3.2522076, 30.5194321 -3.2522772, 30.5192444 -3.2523803, 30.5190472 -3.2525182, 30.5187307 -3.2527037, 30.5186456 -3.2527398, 30.5185617 -3.2527753, 30.5184451 -3.2528148))"
bdi_drive_roads.44274,3470627945,3470628299,0,339851516,tertiary,0,1172.24,3470628299,3470627945,,,,,,,,,,,"MULTILINESTRING ((30.5090654 -3.2575858, 30.50953 -3.2573373, 30.510149 -3.2569916, 30.5102643 -3.2569301, 30.510385 -3.2568497, 30.5104789 -3.2567854, 30.5106023 -3.2567024, 30.510774 -3.2566007, 30.5112621 -3.2563744, 30.5113211 -3.2563423, 30.5118603 -3.2560048, 30.511898 -3.2559813, 30.5123994 -3.2556688, 30.5124852 -3.2556192, 30.5125938 -3.2555643, 30.5126676 -3.2555242, 30.5130203 -3.2553675, 30.513719 -3.2550529, 30.5143185 -3.2547985, 30.5144861 -3.2547315, 30.5146833 -3.2546659, 30.5148603 -3.2545923, 30.5149703 -3.2545454, 30.515158 -3.2544584, 30.5155476 -3.2542461, 30.5157696 -3.2541203, 30.5160351 -3.2539603, 30.5162222 -3.2538451, 30.5163825 -3.253744, 30.5165548 -3.2536343, 30.5167459 -3.2535204, 30.5169417 -3.253408, 30.5171321 -3.2533062, 30.5172689 -3.2532446, 30.5173601 -3.2532038, 30.5177792 -3.2530237, 30.5178248 -3.2530043, 30.5178744 -3.2529896, 30.518203 -3.2528865, 30.5184451 -3.2528148))"
bdi_drive_roads.44275,3470627945,6475317919,0,690200701,unclassified,0,2691.998,6475317919,3470627945,,,,,,,,,,,"MULTILINESTRING ((30.5149634 -3.271575, 30.5147356 -3.2716476, 30.5145156 -3.2718136, 30.5143815 -3.2718993, 30.5143332 -3.271926, 30.5141723 -3.271926, 30.5139095 -3.2718832, 30.5136251 -3.271744, 30.5132765 -3.271519, 30.5130351 -3.2712834, 30.5129439 -3.2711441, 30.5128634 -3.2709192, 30.5127722 -3.2703783, 30.5127454 -3.2702497, 30.5127239 -3.270089, 30.5127132 -3.2699337, 30.5126274 -3.2696713, 30.5125254 -3.2693285, 30.5124342 -3.2688358, 30.5123538 -3.2681771, 30.512327 -3.2677486, 30.5124503 -3.267288, 30.5125791 -3.2669453, 30.5127132 -3.2666614, 30.5129546 -3.2663294, 30.5131102 -3.2661151, 30.5132818 -3.2658581, 30.51377 -3.2653171, 30.5141079 -3.2650011, 30.5150253 -3.2643799, 30.51539 -3.2641174, 30.5155188 -3.2639943, 30.5156153 -3.2638336, 30.5156743 -3.2636783, 30.5156797 -3.2632873, 30.5155939 -3.262666, 30.5155027 -3.2624625, 30.5153364 -3.2623447, 30.5152237 -3.2622322, 30.5148697 -3.2618734, 30.5147463 -3.2617556, 30.5146229 -3.2616699, 30.5145317 -3.2615735, 30.5142528 -3.2612521, 30.5140758 -3.2610165, 30.5140275 -3.2608397, 30.5139524 -3.2604113, 30.5138987 -3.2599614, 30.5139095 -3.2598543, 30.513947 -3.2597525, 30.5140328 -3.2596668, 30.5141294 -3.259549, 30.5143386 -3.258992, 30.5145264 -3.2585903, 30.5146015 -3.2584671, 30.5148321 -3.2580066, 30.5151156 -3.2575521, 30.515213 -3.257396, 30.5154973 -3.2569783, 30.5155349 -3.2568979, 30.5155992 -3.2567801, 30.5158997 -3.2563623, 30.5163073 -3.2557089, 30.516597 -3.2550984, 30.5167097 -3.2548199, 30.5168116 -3.2546806, 30.5168438 -3.2545842, 30.5169243 -3.2544128, 30.5172783 -3.2538933, 30.5174929 -3.2536684, 30.5176645 -3.2534327, 30.5177826 -3.253331, 30.5179918 -3.2532131, 30.518142 -3.2530578, 30.5184451 -3.2528148))"
bdi_drive_roads.44276,3470627950,6475317797,0,339851516,tertiary,0,1197.772,6475317797,3470627950,,,,,,,,,,,"MULTILINESTRING ((30.523969 -3.2509825, 30.5243406 -3.2508124, 30.5245806 -3.2507147, 30.5246678 -3.2506879, 30.5247416 -3.2506584, 30.5248059 -3.2506343, 30.524932 -3.2505728, 30.5256307 -3.2501322, 30.5262007 -3.2497573, 30.5268887 -3.2492793, 30.5270858 -3.2491387, 30.5277792 -3.2486929, 30.5284578 -3.248251, 30.52908 -3.2478734, 30.5294274 -3.2476753, 30.5297613 -3.2475119, 30.5300429 -3.2473794, 30.5302307 -3.2472963, 30.5303527 -3.2472642, 30.5304869 -3.2472401, 30.5305982 -3.2472334, 30.5307068 -3.2472321, 30.5308235 -3.2472535, 30.5310984 -3.2473178, 30.5323832 -3.247686, 30.5331396 -3.2478935, 30.5336237 -3.2479993))"
bdi_drive_roads.44277,3470627950,5667969168,0,594361807,tertiary,0,1513.346,5667969168,3470627950,,,,,,,,,,,"MULTILINESTRING ((30.5467021 -3.2496676, 30.5448809 -3.2489767, 30.5447736 -3.248958, 30.5446556 -3.2489499, 30.5444893 -3.2489874, 30.5443123 -3.2490249, 30.5440119 -3.2490919, 30.5416247 -3.2496382, 30.5414101 -3.2496703, 30.5411178 -3.2496944, 30.5400503 -3.2498497, 30.5397552 -3.2498845, 30.5396131 -3.2498658, 30.5394816 -3.249831, 30.5392456 -3.2497453, 30.5390659 -3.2496569, 30.5385321 -3.2493918, 30.538339 -3.2492981, 30.5381995 -3.2492418, 30.5375585 -3.249049, 30.5372688 -3.2489499, 30.5369952 -3.2488321, 30.5367163 -3.2486768, 30.5363998 -3.2485402, 30.5362844 -3.248492, 30.5360752 -3.2484385, 30.5356997 -3.2483662, 30.5350077 -3.2482483, 30.5336237 -3.2479993))"
