FID,u,v,key,osmid,oneway,ref,highway,length,betw_centr,from,to,curr_flow,bridge,maxspeed,name,lanes,access,junction,tunnel,geom
bdi_topology_indicators_edges.36406,3633011212,5727816317,0,299856104,0,RP 64,secondary,2187.947,0.011549,5727816317,3633011212,0.030105,,,,,,,,"MULTILINESTRING ((30.0290009 -2.6210198, 30.0287434 -2.6210171, 30.0282633 -2.6209689, 30.0278503 -2.6209019, 30.0275499 -2.6207867, 30.0273353 -2.6206768, 30.0270054 -2.6204437, 30.0265735 -2.6202026, 30.0262839 -2.6201356, 30.0258225 -2.6200525, 30.0255087 -2.6200793, 30.0252646 -2.6201302, 30.0250742 -2.6202133, 30.0248891 -2.6203419, 30.0246182 -2.6205804, 30.0243312 -2.6208429, 30.0241086 -2.6210118, 30.0236768 -2.621194, 30.0233173 -2.6212609, 30.0230733 -2.621269, 30.0225958 -2.6211564, 30.0220808 -2.6210948, 30.0215793 -2.6210895, 30.0210401 -2.6211243, 30.0202677 -2.6211564, 30.0198144 -2.621202, 30.0192189 -2.6212288, 30.0180361 -2.6212154, 30.0174728 -2.6212341, 30.0170732 -2.6213226, 30.0166225 -2.6214244, 30.0161558 -2.6214378, 30.0156784 -2.6213976, 30.0152814 -2.6213547, 30.0149564 -2.6212726, 30.0147691 -2.6212047, 30.0142032 -2.6211002, 30.0137606 -2.6210171, 30.0134388 -2.6209957, 30.0131947 -2.6210359, 30.0128755 -2.6211296, 30.0125429 -2.6212207, 30.0123391 -2.6212609, 30.0120681 -2.6212583, 30.0117946 -2.6213601, 30.0115398 -2.621545, 30.0112662 -2.6217379, 30.011057 -2.6219495, 30.010955 -2.6221612, 30.0109068 -2.622405, 30.0108558 -2.6225578, 30.0106949 -2.6226676))"
bdi_topology_indicators_edges.36407,3633011212,6480818486,0,690719770,0,,unclassified,677.919,0.012853,6480818486,3633011212,0.017161,,,,,,,,"MULTILINESTRING ((30.0051802 -2.6220674, 30.0055343 -2.6220942, 30.0059393 -2.6221023, 30.0062451 -2.6220996, 30.0065696 -2.6221666, 30.0068298 -2.6221666, 30.0070202 -2.6220996, 30.0072455 -2.621912, 30.0074574 -2.6217084, 30.0076559 -2.6215744, 30.007908 -2.6214726, 30.008238 -2.6214806, 30.0085705 -2.6215128, 30.0089434 -2.6216039, 30.0093564 -2.6217138, 30.0097266 -2.6219067, 30.0100672 -2.6220782, 30.0103033 -2.6222443, 30.0104964 -2.6223997, 30.0106949 -2.6226676))"
bdi_topology_indicators_edges.36408,3633011606,6057413528,0,358372279,0,,tertiary,33.547,0.048207,6057413528,3633011606,0.004349,,,,,,,,"MULTILINESTRING ((30.0908808 -2.6560037, 30.0907786 -2.6562876))"
bdi_topology_indicators_edges.36409,3633011606,6486120343,0,358372279,0,,tertiary,851.989,0.023872,6486120343,3633011606,0.017441,,,,,,,,"MULTILINESTRING ((30.0851397 -2.6517881, 30.085275 -2.6518841, 30.0854842 -2.6520154, 30.0858638 -2.6522304, 30.0860656 -2.6523282, 30.0861964 -2.6524053, 30.0862936 -2.6524856, 30.0864364 -2.6526283, 30.0865343 -2.6527288, 30.0866041 -2.6528125, 30.0866939 -2.6529076, 30.0868274 -2.653061, 30.0870372 -2.6532914, 30.0872442 -2.6535602, 30.087339 -2.6537322, 30.0874194 -2.6539653, 30.087457 -2.6541863, 30.0874852 -2.6545012, 30.0875442 -2.6546968, 30.0876327 -2.6548696, 30.0882426 -2.655299, 30.0885634 -2.6555113, 30.0887867 -2.6556566, 30.0889644 -2.6557685, 30.0891334 -2.6558415, 30.0892876 -2.6558877, 30.0895438 -2.6559627, 30.0898723 -2.6560739, 30.0900386 -2.6561181, 30.090217 -2.6561717, 30.0905489 -2.6562333, 30.0907786 -2.6562876))"
bdi_topology_indicators_edges.36410,3633011606,6057413526,0,643764488,0,,tertiary,119.867,0.036528,6057413526,3633011606,0.018652,,,,,,,,"MULTILINESTRING ((30.0905119 -2.6573319, 30.0905586 -2.6571816, 30.0907786 -2.6562876))"
bdi_topology_indicators_edges.36411,3633011614,6057413528,0,358372279,0,,tertiary,464.427,0.028448,6057413528,3633011614,0.01092,,,,,,,,"MULTILINESTRING ((30.0908808 -2.6560037, 30.0910136 -2.655589, 30.0911625 -2.6551469, 30.091196 -2.6550531, 30.0913972 -2.6546097, 30.0915661 -2.6542105, 30.0917056 -2.6538501, 30.0918116 -2.6536022, 30.091886 -2.6535312, 30.0919705 -2.6534723, 30.0921214 -2.6533973, 30.0922836 -2.653349, 30.0924291 -2.6533296, 30.0925733 -2.6533343, 30.092689 -2.6533604, 30.0927979 -2.6534033, 30.0930222 -2.6535513, 30.0931359 -2.6536223, 30.0932563 -2.6536639))"
bdi_topology_indicators_edges.36412,3633011614,6057413538,0,691410006,0,RN 14,primary,565.003,0.025201,6057413538,3633011614,0.019852,,,,,,,,"MULTILINESTRING ((30.097695 -2.6560418, 30.0975937 -2.655944, 30.0974878 -2.6558556, 30.0973309 -2.6557316, 30.0971612 -2.6556345, 30.0969467 -2.6555488, 30.0963197 -2.6553184, 30.0954299 -2.6549821, 30.0951771 -2.654895, 30.0948291 -2.6547503, 30.0945126 -2.6545889, 30.0941766 -2.6543746, 30.0938581 -2.6541361, 30.0934886 -2.6538474, 30.0932563 -2.6536639))"
bdi_topology_indicators_edges.36413,3649255296,4140883467,0,150001711,0,,tertiary,901.512,0.008431,4140883467,3649255296,0.046305,,,,,,,,"MULTILINESTRING ((30.1954161 -2.512443, 30.1955339 -2.5121195, 30.1956265 -2.5118803, 30.1957069 -2.511678, 30.1958008 -2.5114328, 30.1958598 -2.5113109, 30.1958773 -2.5112573, 30.1958927 -2.5111883, 30.1959094 -2.5110309, 30.1959146 -2.5109976, 30.1959151 -2.510982, 30.1959135 -2.5109683, 30.1959081 -2.5109492, 30.1958189 -2.510716, 30.1957633 -2.5106417, 30.1957096 -2.5105948, 30.1955983 -2.5105097, 30.1954883 -2.5104353, 30.1953596 -2.5103369, 30.1952147 -2.5102511, 30.1950592 -2.5101573, 30.1947749 -2.5100287, 30.194394 -2.509884, 30.1934794 -2.5095383, 30.192562 -2.5091712, 30.1922938 -2.509056, 30.1920605 -2.5089408, 30.1917654 -2.5087639, 30.1911753 -2.508378, 30.1909447 -2.5082226, 30.1907462 -2.5080458, 30.1903331 -2.5077671))"
bdi_topology_indicators_edges.36414,3649255296,3649255323,0,360373005,0,,unclassified,1236.895,0.000242,3649255323,3649255296,0.001729,,,,,,,,"MULTILINESTRING ((30.1814671 -2.5130058, 30.1815924 -2.5130279, 30.1819995 -2.5130996, 30.1821995 -2.5131253, 30.1822489 -2.5131317, 30.1824501 -2.5131585, 30.1825333 -2.5131692, 30.1826513 -2.5131826, 30.1827344 -2.5131666, 30.1828364 -2.5131237, 30.1829329 -2.513054, 30.1830053 -2.5130111, 30.1831368 -2.51292, 30.1834264 -2.5127539, 30.1835257 -2.5126574, 30.1836196 -2.5125663, 30.1839522 -2.5122421, 30.1841721 -2.512009, 30.1842847 -2.5118884, 30.1843679 -2.5118053, 30.1844805 -2.5116981, 30.1846924 -2.5115347, 30.1848614 -2.5113926, 30.1849982 -2.5112613, 30.1853335 -2.5110121, 30.1855105 -2.5108942, 30.185599 -2.5108353, 30.1856849 -2.510771, 30.1858565 -2.5105539, 30.1859531 -2.5104414, 30.186055 -2.5103288, 30.1863956 -2.510093, 30.1865271 -2.5099965, 30.1866129 -2.5099242, 30.1867309 -2.5097688, 30.1868945 -2.5095705, 30.1869643 -2.5094633, 30.1870796 -2.5093106, 30.187203 -2.5090265, 30.1872861 -2.5087505, 30.1873076 -2.5085281, 30.1873237 -2.5084665, 30.1873639 -2.5084182, 30.1883456 -2.5082039, 30.188587 -2.5081342, 30.1896599 -2.5079252, 30.1899818 -2.5078448, 30.1903331 -2.5077671))"
bdi_topology_indicators_edges.36415,3649255323,4140883501,0,149964809,0,RN 14,primary,108.619,0.050956,4140883501,3649255323,0.007108,,,,,,,,"MULTILINESTRING ((30.1812726 -2.5139597, 30.1813477 -2.5137092, 30.1814269 -2.5133903, 30.1814537 -2.5131907, 30.1814671 -2.5130058))"
bdi_topology_indicators_edges.36416,3649551487,3649551493,0,360408619,0,,residential,64.374,0.003502,3649551493,3649551487,0.001876,,,,,,,,"MULTILINESTRING ((30.1035932 -2.6908741, 30.1035148 -2.6909636, 30.1031949 -2.6912945))"
bdi_topology_indicators_edges.36417,3649551487,3916715096,0,691410006,0,RN 14,primary,100.195,0.014706,3916715096,3649551487,0.006077,,,,,,,,"MULTILINESTRING ((30.1036254 -2.6920862, 30.1033773 -2.6916455, 30.1031949 -2.6912945))"
bdi_topology_indicators_edges.36418,3649551493,6495130624,0,360408619,0,,residential,127.547,0.003602,6495130624,3649551493,0.005748,,,,,,,,"MULTILINESTRING ((30.1040765 -2.6899779, 30.1041336 -2.6901706, 30.1041457 -2.690251, 30.1041457 -2.6903213, 30.1041256 -2.690393, 30.1039499 -2.6905202, 30.1037863 -2.6906595, 30.1035932 -2.6908741))"
bdi_topology_indicators_edges.36419,3649551494,3649551499,0,360408623,0,,residential,120.454,0.001051,3649551499,3649551494,0.000928,,,,,,,,"MULTILINESTRING ((30.1015976 -2.6876688, 30.1015761 -2.6873855, 30.1015808 -2.6873453, 30.1016177 -2.6873145, 30.1023073 -2.6871398))"
bdi_topology_indicators_edges.36420,3649551494,3649551500,0,691410006,0,RN 14,primary,59.977,0.022755,3649551500,3649551494,0.00038,,,,,,,,"MULTILINESTRING ((30.1023241 -2.6876782, 30.10233 -2.68742, 30.1023073 -2.6871398))"
bdi_topology_indicators_edges.36421,3649551497,3649551498,0,691931802,0,,unclassified,89.282,0.000052,3649551498,3649551497,0.004288,,,,,,,,"MULTILINESTRING ((30.1023285 -2.6889408, 30.1015281 -2.6888669))"
bdi_topology_indicators_edges.36422,3649551497,3649551499,0,360408623,0,,residential,133.468,0.000701,3649551499,3649551497,0.001845,,,,,,,,"MULTILINESTRING ((30.1015976 -2.6876688, 30.1015835 -2.6877964, 30.1015281 -2.6888669))"
bdi_topology_indicators_edges.36423,3649551497,8505722847,0,691931801,0,,unclassified,121.809,0.000377,8505722847,3649551497,0.005629,,,,,,,,"MULTILINESTRING ((30.1010478 -2.689845, 30.1011188 -2.6896253, 30.1012625 -2.6892881, 30.101433 -2.6890339, 30.1015281 -2.6888669))"
bdi_topology_indicators_edges.36424,3649551499,3649551500,0,360408624,0,,residential,80.701,0.000026,3649551500,3649551499,0.000735,,,,,,,,"MULTILINESTRING ((30.1023241 -2.6876782, 30.1015976 -2.6876688))"
bdi_topology_indicators_edges.36425,3649551501,3649551502,0,360408625,0,,residential,71.422,0.000377,3649551502,3649551501,0.000377,,,,,,,,"MULTILINESTRING ((30.1014098 -2.685886, 30.1020463 -2.6857948))"
bdi_topology_indicators_edges.36426,3649551501,3649551503,0,691410006,0,RN 14,primary,44.636,0.024775,3649551503,3649551501,0.001561,,,,,,,,"MULTILINESTRING ((30.1021232 -2.6861888, 30.1020463 -2.6857948))"
bdi_topology_indicators_edges.36427,3649551501,7343694350,0,691410006,0,RN 14,primary,123.62,0.025418,7343694350,3649551501,0.001897,,,,,,,,"MULTILINESTRING ((30.1018095 -2.6847086, 30.1018766 -2.6850452, 30.1020463 -2.6857948))"
bdi_topology_indicators_edges.36428,3649551503,3649551505,0,691410006,0,RN 14,primary,44.12,0.02473,3649551505,3649551503,0.001502,,,,,,,,"MULTILINESTRING ((30.1022143 -2.686575, 30.1021232 -2.6861888))"
bdi_topology_indicators_edges.36429,3649551503,8505722862,0,360408626,0,,residential,148.447,0.000111,8505722862,3649551503,0.000932,,,,,,,,"MULTILINESTRING ((30.1008482 -2.6859849, 30.1013889 -2.6862448, 30.1021232 -2.6861888))"
bdi_topology_indicators_edges.36430,3649551505,8505722842,0,360408627,0,,residential,142.762,0.000377,8505722842,3649551505,0.003839,,,,,,,,"MULTILINESTRING ((30.1009794 -2.6869133, 30.1012935 -2.6867775, 30.1016185 -2.6867072, 30.10189 -2.6866393, 30.1022143 -2.686575))"
bdi_topology_indicators_edges.36431,3659070783,6470415912,0,302873151,0,,secondary,213.604,0.003083,6470415912,3659070783,0.008876,,,,,,,,"MULTILINESTRING ((30.2997067 -2.6112461, 30.2995098 -2.6114288, 30.2993475 -2.6115816, 30.2992026 -2.6117504, 30.2989452 -2.612088, 30.2986608 -2.612447, 30.2984744 -2.6127136))"
bdi_topology_indicators_edges.36432,3659070783,6470396962,0,"[689696769, 361431279]",0,,unclassified,3067.081,0.004586,6470396962,3659070783,0.003428,,,,,,,,"MULTILINESTRING ((30.2979568 -2.6338728, 30.2979541 -2.6333959, 30.2980426 -2.6330369, 30.2981579 -2.6327341, 30.2982974 -2.6324769, 30.2984101 -2.6323, 30.2986032 -2.632091, 30.298807 -2.631882, 30.2990806 -2.6314748, 30.2992952 -2.6310889, 30.2994883 -2.6308317, 30.2996546 -2.6305638, 30.299778 -2.630253, 30.2998638 -2.6299958, 30.2998638 -2.6297117, 30.2998209 -2.6295644, 30.2997726 -2.6293688, 30.2996385 -2.6291008, 30.2995178 -2.6289133, 30.2994025 -2.6286293, 30.2993032 -2.6281899, 30.2992308 -2.6277719, 30.2992576 -2.6276433, 30.299314 -2.6275254, 30.2994078 -2.6274316, 30.2996439 -2.6271878, 30.2997565 -2.6270216, 30.2998933 -2.6266733, 30.3000328 -2.6263009, 30.3000864 -2.6261374, 30.3001347 -2.6260758, 30.300234 -2.6259981, 30.3004405 -2.6258909, 30.3007141 -2.6257462, 30.3009152 -2.6255962, 30.3010386 -2.6254783, 30.3011593 -2.6253685, 30.301339 -2.6251353, 30.3014463 -2.6248835, 30.3015214 -2.6246423, 30.3016126 -2.6242779, 30.301626 -2.6241199, 30.3016931 -2.6239939, 30.3018218 -2.6237849, 30.3019237 -2.6236376, 30.3019506 -2.6235599, 30.301972 -2.6234393, 30.301964 -2.6231821, 30.3019559 -2.6231151, 30.3019425 -2.6230494, 30.301846 -2.6228096, 30.3017655 -2.6226248, 30.3017092 -2.6225203, 30.3016797 -2.6224184, 30.3016663 -2.6223461, 30.3016824 -2.6223139, 30.3017145 -2.6223005, 30.3017548 -2.6222979, 30.3018795 -2.6222871, 30.3020391 -2.6222979, 30.3021906 -2.6222938, 30.3022912 -2.6223046, 30.3023556 -2.6222898, 30.3024092 -2.6222523, 30.3024696 -2.6222242, 30.3025407 -2.622192, 30.3025889 -2.6221826, 30.302766 -2.6221719, 30.3029028 -2.6221773, 30.3029805 -2.6221478, 30.3030771 -2.6220915, 30.3031871 -2.6220433, 30.3033212 -2.6219281, 30.303466 -2.6217995, 30.3035492 -2.6217164, 30.303576 -2.6216307, 30.3035706 -2.6215021, 30.3035438 -2.6212931, 30.3035089 -2.6211564, 30.3034767 -2.6210091, 30.3031562 -2.6202696, 30.3031267 -2.6202213, 30.3031026 -2.6201597, 30.3030959 -2.6201182, 30.3031106 -2.6200699, 30.3031562 -2.6200137, 30.3032032 -2.6199802, 30.3032756 -2.6199654, 30.3033265 -2.619952, 30.3033668 -2.6199199, 30.3033842 -2.6198743, 30.3033976 -2.6198047, 30.3033721 -2.619739, 30.30334 -2.6196828, 30.303226 -2.619601, 30.3030449 -2.6194657, 30.3024441 -2.619021, 30.3022188 -2.6187905, 30.3021115 -2.6186405, 30.3020847 -2.6185226, 30.3021169 -2.6184208, 30.3021866 -2.6182868, 30.3024709 -2.617901, 30.302487 -2.6176598, 30.3024924 -2.6174883, 30.3025192 -2.6173436, 30.3025567 -2.6171025, 30.3025567 -2.6167488, 30.3024763 -2.6161486, 30.302369 -2.6158539, 30.3022402 -2.6156663, 30.302074 -2.6155216, 30.3017682 -2.6152698, 30.3016072 -2.6151894, 30.3014249 -2.615168, 30.301221 -2.6152269, 30.3009742 -2.6152483, 30.3006202 -2.615168, 30.3002769 -2.6150393, 30.2997833 -2.6146535, 30.2995044 -2.6144124, 30.2992898 -2.6141498, 30.2989733 -2.6136782, 30.2987319 -2.6132334, 30.2984744 -2.6127136))"
bdi_topology_indicators_edges.36433,3659071541,6470414412,0,361431280,0,,unclassified,223.287,0.001637,6470414412,3659071541,0.010647,,,,,,,,"MULTILINESTRING ((30.3072437 -2.63578, 30.3073096 -2.6358743, 30.3077361 -2.6364397, 30.3079963 -2.6367907, 30.3081438 -2.6371336, 30.3081733 -2.6372381, 30.3081948 -2.6373533, 30.3081706 -2.6375007))"
bdi_topology_indicators_edges.36446,3704796383,3704796386,0,306186276,0,,tertiary,118.33,0.017169,3704796386,3704796383,0.017463,,,,,,,,"MULTILINESTRING ((30.0983609 -2.6603261, 30.0987062 -2.6599308, 30.0988014 -2.6598906, 30.0988725 -2.6598906, 30.0991394 -2.6600132, 30.0992111 -2.6600186))"
bdi_topology_indicators_edges.38565,1633091911,6472041928,0,689871368,1,RN 3,trunk,5.365,0.005646,1633091911,6472041928,,,,,,,roundabout,,"MULTILINESTRING ((29.6026143 -4.3406468, 29.602607 -4.3406698, 29.6026061 -4.3406939))"
bdi_topology_indicators_edges.36434,3659071541,8503392916,0,915439885,0,,unclassified,1101.653,0.000991,8503392916,3659071541,0.00983,,,,,,,,"MULTILINESTRING ((30.3153401 -2.6330749, 30.3152818 -2.6330757, 30.3152054 -2.6330985, 30.3150626 -2.6331789, 30.3146495 -2.6334723, 30.3140125 -2.6339117, 30.3135364 -2.6342895, 30.3131112 -2.6347048, 30.3128269 -2.6349714, 30.3126325 -2.6352098, 30.3124394 -2.6354912, 30.3121899 -2.6358797, 30.3117983 -2.6363311, 30.3114469 -2.6367049, 30.3113396 -2.636855, 30.3111787 -2.6371269, 30.3111103 -2.6372328, 30.3110714 -2.6372656, 30.3110258 -2.637281, 30.3109521 -2.6372904, 30.3108783 -2.6372837, 30.3099704 -2.6371095, 30.3091778 -2.636926, 30.3089699 -2.6368523, 30.3089176 -2.6368523, 30.3088666 -2.6368643, 30.3088157 -2.6368945, 30.3087795 -2.6369313, 30.3087446 -2.6370063, 30.3087044 -2.6372528, 30.3086561 -2.6374726, 30.3085837 -2.6376025, 30.3084415 -2.6377599, 30.3083664 -2.6378061, 30.3082853 -2.6378182, 30.3082182 -2.6378001, 30.308178 -2.6377358, 30.3081673 -2.6376635, 30.3081706 -2.6375007))"
bdi_topology_indicators_edges.36435,3659071545,8503397478,0,361431280,0,,unclassified,5.231,0.002416,8503397478,3659071545,0.000903,,,,,,,,"MULTILINESTRING ((30.3069637 -2.6354059, 30.3069985 -2.6354376))"
bdi_topology_indicators_edges.36436,3659071545,6470414412,0,361431280,0,,unclassified,46.821,0.001798,6470414412,3659071545,0.001485,,,,,,,,"MULTILINESTRING ((30.3072437 -2.63578, 30.3070682 -2.6355287, 30.3069985 -2.6354376))"
bdi_topology_indicators_edges.36437,3659071545,8503397480,0,915439888,0,,residential,162.195,0.000377,8503397480,3659071545,0.000377,,,,,,,,"MULTILINESTRING ((30.3072761 -2.6340175, 30.3072493 -2.6342225, 30.3072104 -2.6343873, 30.3071447 -2.6345976, 30.307028 -2.6349205, 30.3070025 -2.6350933, 30.3069985 -2.6354376))"
bdi_topology_indicators_edges.36438,3659071558,8503397458,0,361431280,0,,unclassified,503.017,0.001029,8503397458,3659071558,0.001205,,,,,,,,"MULTILINESTRING ((30.3053269 -2.6310966, 30.305298 -2.6311774, 30.3052631 -2.6312899, 30.3052282 -2.6314533, 30.3051504 -2.6319222, 30.3050539 -2.6323295, 30.3049761 -2.6325358, 30.3048956 -2.6326912, 30.3047374 -2.6328761, 30.3042492 -2.6333557, 30.3038469 -2.6336879, 30.3036404 -2.6338701, 30.3034043 -2.6341354, 30.3033212 -2.6343096, 30.3032675 -2.6344141, 30.30323 -2.6345802, 30.3032407 -2.6347222, 30.3032595 -2.6347838, 30.3033105 -2.6348669))"
bdi_topology_indicators_edges.36439,3659071558,8503397478,0,361431280,0,,unclassified,445.599,0.002624,8503397478,3659071558,0.001131,,,,,,,,"MULTILINESTRING ((30.3069637 -2.6354059, 30.3068456 -2.6352982, 30.3065935 -2.6351428, 30.3064004 -2.6351, 30.3062662 -2.6350919, 30.3059819 -2.6351509, 30.3058049 -2.6352125, 30.3056842 -2.63525, 30.3055662 -2.6352715, 30.3053302 -2.6351964, 30.3051048 -2.6350705, 30.3050137 -2.6350544, 30.3048903 -2.6351268, 30.3047749 -2.6352259, 30.3046596 -2.6352848, 30.3044987 -2.6352688, 30.3043431 -2.6352098, 30.3042144 -2.6351857, 30.3041151 -2.6352232, 30.3040105 -2.6352473, 30.3039327 -2.6352286, 30.3036779 -2.635116, 30.3034526 -2.6349767, 30.3033105 -2.6348669))"
bdi_topology_indicators_edges.36440,3659071558,6470396962,0,689706573,0,,unclassified,645.975,0.003963,6470396962,3659071558,0.002697,,,,,,,,"MULTILINESTRING ((30.2979568 -2.6338728, 30.2980989 -2.633779, 30.2983966 -2.6336236, 30.2986729 -2.6335165, 30.2990431 -2.6334522, 30.2992979 -2.6334066, 30.2996492 -2.6333932, 30.2999765 -2.6333852, 30.3002715 -2.6334173, 30.30058 -2.6334843, 30.3007704 -2.6335567, 30.300993 -2.6336558, 30.3012612 -2.633763, 30.3019425 -2.634122, 30.3023583 -2.6343712, 30.3026667 -2.6346364, 30.3029215 -2.6347677, 30.3030878 -2.6348186, 30.3033105 -2.6348669))"
bdi_topology_indicators_edges.36441,3704796348,3704796376,0,306186276,0,,tertiary,1760.705,0.006712,3704796376,3704796348,0.030766,,,,,,,,"MULTILINESTRING ((30.1023647 -2.6584538, 30.1023754 -2.6584003, 30.1024177 -2.6579836, 30.1024237 -2.6578999, 30.1024599 -2.6576199, 30.1025025 -2.6574499, 30.1025525 -2.6572897, 30.1025981 -2.6572059, 30.1026571 -2.6571155, 30.1026973 -2.6570659, 30.102822 -2.6569487, 30.1029843 -2.6568121, 30.1034161 -2.6563392, 30.1035073 -2.6562213, 30.1036227 -2.6561034, 30.103848 -2.6559199, 30.1040371 -2.6557209, 30.1041491 -2.6555649, 30.1042946 -2.6553572, 30.1043764 -2.6552407, 30.1044676 -2.6550946, 30.1046687 -2.6547584, 30.1048974 -2.6543796, 30.1050989 -2.6540432, 30.1052374 -2.6538715, 30.1053956 -2.6537483, 30.1055163 -2.6537, 30.1056156 -2.6536866, 30.1057228 -2.6537081, 30.1059321 -2.6537617, 30.1060984 -2.6538019, 30.1063693 -2.6538099, 30.1065597 -2.6537965, 30.1066925 -2.6537965, 30.1067448 -2.6537791, 30.1067743 -2.6537469, 30.1067837 -2.6536933, 30.1067823 -2.6535902, 30.1067515 -2.6534576, 30.1066871 -2.653262, 30.1065852 -2.6529847, 30.1064712 -2.6527341, 30.1064041 -2.6525573, 30.1063518 -2.6523657, 30.1063491 -2.6522452, 30.10638 -2.6520147, 30.1064108 -2.6517508, 30.1064457 -2.6515043, 30.1064645 -2.651215, 30.1064645 -2.6510435, 30.1064739 -2.6508908, 30.106502 -2.6507729, 30.1065959 -2.6505719, 30.1066643 -2.6503897, 30.1067139 -2.6502959, 30.1068011 -2.6501955, 30.1069902 -2.6499771, 30.1071364 -2.6498472, 30.1072571 -2.6497239, 30.1073416 -2.649598, 30.1074609 -2.6494037, 30.1075146 -2.6491907, 30.1075736 -2.6489871, 30.1076326 -2.6488116, 30.1077084 -2.6486052, 30.1077855 -2.6484057, 30.1078981 -2.6482315, 30.10811 -2.6480252, 30.1084319 -2.6477787, 30.108692 -2.6475429, 30.1089495 -2.6473098, 30.1090783 -2.6471062, 30.1091883 -2.6468356, 30.1092955 -2.6466212, 30.1094109 -2.6463988, 30.109494 -2.6461898))"
bdi_topology_indicators_edges.36442,3704796348,6488452349,0,306186276,0,,tertiary,3368.975,0.003505,6488452349,3704796348,0.035409,,,,,,,,"MULTILINESTRING ((30.1329599 -2.6348133, 30.1327676 -2.6347597, 30.1324242 -2.6347088, 30.1320487 -2.6347007, 30.131743 -2.6346847, 30.1315069 -2.6346632, 30.1311985 -2.6346311, 30.1309356 -2.6346177, 30.1306245 -2.6346632, 30.130375 -2.6347141, 30.1301309 -2.6348294, 30.1299566 -2.6349446, 30.1297688 -2.6351321, 30.1296106 -2.635309, 30.1293585 -2.6357671, 30.1291895 -2.6360538, 30.1290554 -2.6363754, 30.1289722 -2.6366942, 30.1288435 -2.6371202, 30.1286584 -2.6376427, 30.1285672 -2.6379481, 30.1284412 -2.6382804, 30.1283768 -2.6386099, 30.1283231 -2.6389931, 30.1282132 -2.6394486, 30.1280764 -2.63988, 30.1279637 -2.6400943, 30.1277572 -2.6404132, 30.1275533 -2.6406838, 30.1273924 -2.6409343, 30.1272784 -2.6410642, 30.127155 -2.6411728, 30.1270021 -2.6412585, 30.1268533 -2.6413241, 30.1266199 -2.6413925, 30.1264818 -2.64143, 30.1262726 -2.6414822, 30.1260017 -2.6415385, 30.125771 -2.641568, 30.1256369 -2.6415867, 30.125417 -2.6416055, 30.1252533 -2.6416497, 30.12502 -2.6417689, 30.1248953 -2.641852, 30.1247437 -2.6419685, 30.1245855 -2.6420904, 30.124336 -2.6422499, 30.1241992 -2.642349, 30.1240101 -2.6424696, 30.1238197 -2.6425821, 30.1235957 -2.6427174, 30.1232859 -2.6428875, 30.1230995 -2.6430121, 30.1228434 -2.6431783, 30.1227348 -2.6432573, 30.1225899 -2.6433886, 30.1223512 -2.6435735, 30.1220857 -2.6437744, 30.1218992 -2.643899, 30.1216874 -2.6440397, 30.1215506 -2.6441375, 30.1213588 -2.644242, 30.1211724 -2.6443277, 30.1209524 -2.6444134, 30.120699 -2.6444791, 30.1204549 -2.644534, 30.1202564 -2.6445809, 30.1200579 -2.6446372, 30.1197548 -2.6447242, 30.1195845 -2.6447859, 30.1192828 -2.6448662, 30.1189931 -2.6449654, 30.1186645 -2.6450873, 30.1183668 -2.6452159, 30.1181723 -2.6452976, 30.1179457 -2.6454115, 30.1177472 -2.64552, 30.1175849 -2.6455977, 30.1174079 -2.6456433, 30.11731 -2.645666, 30.1172483 -2.6456754, 30.1171061 -2.6456888, 30.1168486 -2.6456902, 30.1164342 -2.6456714, 30.1159139 -2.6456634, 30.1155692 -2.6456406, 30.1153828 -2.6456366, 30.1152661 -2.6456191, 30.1151454 -2.6455776, 30.11501 -2.6455669, 30.1148558 -2.645583, 30.1146801 -2.6456031, 30.114491 -2.6456634, 30.1143059 -2.6456942, 30.11398 -2.6457598, 30.1137815 -2.6458268, 30.1135965 -2.6458536, 30.1134154 -2.6458429, 30.113288 -2.645804, 30.1131633 -2.6457491, 30.1130654 -2.6456701, 30.1129259 -2.6455093, 30.1126604 -2.6453164, 30.1125155 -2.6451878, 30.1122124 -2.6450337, 30.1119965 -2.6449319, 30.111794 -2.6448796, 30.1116733 -2.6448877, 30.1115191 -2.644877, 30.111334 -2.6448609, 30.1111007 -2.6448127, 30.1108164 -2.6447216, 30.1105186 -2.6446385, 30.1102746 -2.6446224, 30.1101056 -2.6446733, 30.1098964 -2.6447805, 30.1097622 -2.644952, 30.1096281 -2.6452815, 30.1095611 -2.6456084, 30.1095316 -2.6459433, 30.109494 -2.6461898))"
bdi_topology_indicators_edges.36443,3704796348,6485893975,0,691221478,0,,unclassified,72.563,0.003627,6485893975,3704796348,0.014607,,,,,,,,"MULTILINESTRING ((30.1090904 -2.6456794, 30.1091735 -2.6457732, 30.1092754 -2.6459085, 30.1094028 -2.6460425, 30.109494 -2.6461898))"
