FID,id_,colline,commune,id1,zone_code,count,area_1,sum,pop_dens,geom
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1360,003BDI006003015,Musebeyi,Buraza,003BDI006003015,1360,159,3.863565,2074.896765,537.042026,"MULTIPOLYGON (((822475.2324479738 9586666.996294538, 822485.8308426287 9586276.82889277, 822493.1972554494 9586083.67074889, 822080.2044617033 9585730.754338462, 821980.0777720611 9585409.236826222, 821260.9219213196 9584858.006126644, 821211.570416695 9584833.595685273, 820557.2487253686 9584592.711164322, 820524.0916849126 9584575.558430264, 819752.0909617925 9584354.762049578, 819710.3668265205 9584373.376709508, 819562.5369781014 9585134.099117918, 819344.9539333355 9585643.578933671, 819364.1652512123 9585728.849684935, 819385.3737079145 9585996.056999803, 819645.158351094 9586088.398387058, 819711.6136549122 9586104.785094505, 820021.2554942043 9586180.238290362, 820042.973276926 9586187.587812942, 820213.1468591285 9586244.35366066, 820356.3729959577 9586249.092821382, 820663.0410729742 9585894.245670414, 820857.4728485066 9585817.903070662, 821210.6710095322 9586113.693500832, 821451.1215388457 9586167.34740051, 821594.3013583794 9586363.992063763, 822475.2324479738 9586666.996294538)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1344,003BDI010001009,Mayange,Kayogoro,003BDI010001009,1344,875,32.127154,8028.688472,249.903511,"MULTIPOLYGON (((831732.6805852465 9532618.839331066, 832108.968324543 9532710.705474297, 832712.3793629841 9533396.524205118, 833245.9585604793 9533410.189199952, 833556.3583547117 9533147.987125177, 833739.6550519464 9532388.948679646, 834022.9907042913 9531978.630249133, 834341.1900090035 9531903.786631841, 834586.7985781488 9531648.799455075, 834924.1092628685 9531509.353396794, 835125.9940238423 9531533.244183887, 835533.833094971 9531269.87938326, 835940.9749308653 9529958.915088505, 836089.7743082598 9529840.777999166, 836370.3876027099 9529904.9910006, 836564.6791780783 9529829.0637492, 836679.871765784 9529588.301300056, 837697.5308985105 9529066.146420868, 838099.9446813809 9528932.387665242, 838227.8265379865 9528613.971638503, 838061.9434119761 9528143.743573524, 837845.236191012 9527861.329393264, 837833.5400368492 9527149.950807512, 837688.3776862556 9526840.91443953, 837108.2782724806 9526692.230901184, 836538.8515202897 9527138.13200305, 836454.1468194003 9527093.855005458, 836399.6786954957 9526784.133329505, 835936.8194443957 9526640.18114167, 835752.6058032834 9526357.541522874, 835597.520603926 9526482.122564495, 835580.0886348344 9526799.547480932, 835288.8072999632 9526990.194355752, 835085.9337889734 9526824.284748953, 834766.8935393628 9526801.96771598, 834795.7562458976 9526277.62622656, 834474.9348331145 9525964.193510927, 833942.8466599785 9526157.326016242, 833574.117757179 9526459.187123302, 833425.2848456176 9526443.830547297, 833414.7908216452 9526460.916662477, 833017.8674554697 9526468.55607049, 832926.7351014102 9526436.595575983, 832829.0497758818 9526488.440935608, 832757.9073140329 9526566.093544563, 832738.3016834434 9526585.546156667, 832679.6578304799 9526585.7751421, 832497.5133676745 9526521.73337504, 832419.3568662079 9526483.18675243, 832341.0109843287 9526457.591375371, 832171.9554149827 9526477.397597138, 832178.8489066844 9526593.58661028, 832211.4689100906 9526690.428902883, 832023.4678655474 9526981.491656685, 831925.9069722474 9527014.088257544, 831737.1906129904 9527059.979791267, 831750.7069577576 9527130.766253954, 831757.304661627 9527253.491066832, 831835.5861673094 9527324.254874663, 831894.3567871412 9527408.035086146, 831731.9521670679 9527544.148151278, 831706.2212455738 9527634.572575448, 831680.3250971441 9527692.78084912, 831700.0225476895 9527789.553836051, 831875.8915555744 9527834.257199874, 831915.1953899148 9527911.578255802, 831918.081753562 9528057.349579306, 831844.1677080633 9528163.671036182, 831740.0392992642 9528163.96556832, 831694.6153611627 9528138.24090758, 831622.5795553725 9528048.195994232, 831609.3486049736 9527958.042497363, 831505.4593510499 9527957.997289445, 831459.9210049886 9527964.599337675, 831277.993189713 9528100.785989894, 831251.9463614584 9528120.252767103, 831193.3865514655 9528152.586694568, 831115.3055196975 9528133.403787022, 830965.6845681688 9528172.61514373, 830920.2309056249 9528263.104984364, 830933.4268165466 9528282.429665107, 830972.6948633812 9528288.802689549, 831128.7069912445 9528288.427853594, 831154.7088840399 9528288.327166729, 831226.4048948553 9528352.801513119, 831239.4105788416 9528384.957803568, 831246.2213898858 9528449.573871192, 831252.7115981008 9528462.389564693, 831285.3743662168 9528488.163900834, 831415.8096467531 9528597.458373006, 831494.2119478714 9528668.44182875, 831578.8689096472 9528784.329137087, 831481.5002281074 9528836.179192526, 831455.5730700399 9528855.645439086, 831409.9592764428 9528894.56369212, 831253.9304796425 9528953.055752596, 831182.2097687367 9528933.967323799, 831162.9682178954 9528934.041737238, 831130.7342934795 9529101.963599186, 831065.8136171674 9529186.232623301, 830929.1166969049 9529154.215440264, 830876.7840833764 9529090.10407348, 830877.0320566816 9529154.30703069, 830883.7422037239 9529193.022625977, 830903.363413279 9529270.5394625, 830903.572084731 9529386.753240954, 830799.5667266264 9529470.943475457, 830689.1217705107 9529503.58602858, 830630.6551988204 9529581.174825443, 830618.5039762428 9529542.261094349, 830610.2013175155 9529557.345379686, 830397.4759914426 9529831.347117018, 830404.2112788665 9529876.697074018, 830477.8004554015 9530173.274799373, 830791.6674531567 9530389.79140546, 831550.771463372 9531546.535837175, 831732.6805852465 9532618.839331066)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1345,003BDI010001004,Kabizi,Kayogoro,003BDI010001004,1345,1227,45.628036,11530.057583,252.696775,"MULTIPOLYGON (((828582.3063340744 9546973.276392866, 828626.5149382196 9547059.002072338, 828867.4706867404 9547212.846380282, 828893.5403097294 9547251.381273488, 828926.1787141272 9547302.622869289, 828939.2758723255 9547360.461456405, 829004.4109732804 9547424.523289008, 829063.1316391547 9547430.950949287, 829115.1953145459 9547411.612504026, 829147.7868565787 9547450.113402488, 829186.9644047159 9547495.134784436, 829245.3927691538 9547584.902498713, 829252.0726923443 9547616.864651455, 829297.7538929705 9547700.264189858, 829428.1456982499 9547828.507171625, 829467.2993752528 9547866.993894653, 829532.5098126056 9547886.23810016, 829591.0379644746 9547905.387419052, 829695.1148739601 9547950.278765177, 829760.4451224594 9547969.4029022, 829832.0488126604 9548007.879303396, 829903.7846624984 9547963.005751366, 829910.1325641173 9547905.094907623, 829988.310152938 9547860.197380267, 830027.0364415802 9547783.02033226, 829975.1041325419 9547719.009299446, 830104.9799985525 9547577.630394427, 830124.5780709782 9547564.717202267, 830157.1965159606 9547545.450030372, 830215.5374375656 9547449.153246086, 830280.6764541862 9547449.031482076, 830443.3776226046 9547538.741639672, 830482.6131317869 9547545.131127782, 830521.4602549736 9547435.955886358, 830547.5613125948 9547525.853496414, 830534.6913017422 9547583.5697303, 830541.3249770268 9547602.910768902, 830554.3482163837 9547737.674767487, 830561.1959967655 9547814.803095523, 830619.9524908621 9547949.397721233, 830782.6813946608 9547981.449395357, 830808.6663369373 9547942.830951354, 830945.3500032434 9547878.45926851, 831003.8805179838 9547865.620600877, 831016.764332229 9547865.572807567, 831062.2763138927 9547794.90441528, 831049.3934029303 9547762.845391316, 831049.3219458864 9547743.589529006, 831036.2951912489 9547705.115657493, 831062.0262769703 9547608.948708912, 831075.0782369222 9547589.534543809, 831127.3352501409 9547557.462792119, 831159.7847800271 9547557.342287842, 831264.0409095255 9547563.80876274, 831283.606677945 9547563.736075979, 831348.4978047668 9547582.870692415, 831446.3591377968 9547601.982368955, 831609.2647037256 9547627.506642632, 831667.8823409094 9547659.604860965, 831713.502828524 9547736.589640593, 831752.4181048914 9547775.066984244, 831791.6230270342 9547762.309492784, 831798.1129407807 9547742.909567107, 831837.316151205 9547794.236615907, 831850.1993875892 9547826.285774818, 831993.8423202331 9547922.381459698, 832032.6145498176 9547922.346795361, 832065.3049346163 9547922.334744353, 832155.994755649 9547627.016189951, 832168.1045905871 9546786.079107199, 832675.3805765398 9546368.443980874, 833137.5288072141 9546284.468146002, 833286.9568752715 9545970.106084183, 833325.8483346408 9545937.972300844, 834326.2929477175 9545973.284742894, 834345.3723163768 9546024.686918793, 834499.0236076355 9546301.831363318, 834892.5501279593 9546354.80306465, 835161.0370807557 9545898.30328473, 835182.8027302632 9545866.12319274, 835461.9528941802 9545352.456989773, 835630.6899187381 9545236.92526381, 836239.5934611887 9545064.823512573, 836655.2245557142 9544763.601994408, 837028.6394698181 9545009.356991572, 837285.1253293961 9544799.392486826, 837317.7057994942 9544276.585906893, 837526.6464286519 9543981.014191728, 837829.9633295899 9543023.022002274, 838489.8806009127 9541956.956826199, 838489.8299495368 9541943.77674523, 837642.6177285854 9541986.549191155, 837697.6616939523 9541472.171355896, 837246.9498681147 9541174.701914176, 837040.3261404575 9541142.17028452, 837009.6374411656 9541142.178335158, 836627.8567043119 9540935.100848334, 836065.1131694331 9540959.17146513, 835774.9323555722 9540848.813628722, 835727.1814902842 9540739.41202899, 835916.2183121865 9540505.573788611, 835636.7717877099 9540575.71028602, 835649.6766109755 9540351.073527297, 835476.5133748058 9540466.84841486, 834315.2362750876 9540641.191347053, 833619.0163718273 9540956.317274192, 832750.5617323755 9541009.857725542, 832740.2357891051 9541040.669248447, 832551.5995288505 9541265.526395667, 831620.8115062062 9541594.46478189, 831054.2854387264 9541395.369333282, 830923.6331677905 9541145.152560122, 830617.6165730753 9541010.714258209, 829968.2972032211 9540932.902740877, 829966.5200145661 9541024.338008175, 829480.1377906 9542404.857757568, 829532.7313317154 9542892.454404004, 829865.4963722927 9543547.01977555, 829130.6058388595 9544260.024140388, 828911.2281919834 9545672.29090772, 828638.0932633758 9546044.869539859, 828736.5635974207 9546706.174613116, 828582.3063340744 9546973.276392866)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1346,003BDI015003008,Kiremba,Gitanga,003BDI015003008,1346,513,17.386202,6009.727249,345.660721,"MULTIPOLYGON (((824838.6048932939 9560924.810492292, 824945.4646393303 9560929.522878809, 825727.5527802682 9561531.067218628, 826445.606338083 9561867.43848476, 826804.5763601693 9561939.7700958, 826847.6037168091 9561942.267152527, 827394.8444355296 9561943.421604935, 827829.6169286655 9561668.820892274, 828378.546187243 9561077.251188325, 828893.9786740928 9561079.502699459, 828907.6440774992 9560827.764642015, 828998.9306700131 9560684.429297913, 829095.3430927978 9560408.257366952, 829148.3460348506 9560068.048126781, 829049.2141507424 9559976.199373664, 828952.1216556741 9559872.728138722, 828842.7236497984 9559808.15125042, 828654.2805457781 9559639.809374712, 828531.6080355813 9559310.412486209, 828783.4061685291 9559169.26962776, 828974.033979308 9559010.195441114, 829128.9399171118 9558810.40635811, 829178.1419604947 9558794.181127608, 829332.6298403866 9558789.640254725, 829487.8667005643 9558904.088057347, 829612.7365698918 9558908.947732491, 829627.8517789784 9558817.027027322, 829709.1655943342 9558650.483994849, 829739.5234441326 9558502.165086005, 829616.9946574578 9558269.84343317, 829456.487904569 9558147.665383687, 829138.0336333711 9557780.344112813, 828773.7837942163 9557607.329885218, 828501.3019479334 9557370.350219324, 828373.7738357156 9557270.96519755, 828289.8875365586 9557156.161893759, 828154.9167299223 9557156.648131888, 827864.4663617075 9557029.409614578, 827624.8991699882 9556741.607856985, 827250.8591239974 9556647.433041481, 826994.8852858184 9556737.119481226, 826823.595570453 9556796.845724382, 826055.232594277 9556842.096145606, 825798.5580382696 9557239.147354217, 825544.4000763997 9557344.430320317, 825356.5584090722 9557879.355223367, 825382.1527924801 9557976.107700163, 825369.4585669239 9558063.264485063, 825405.3216589707 9558178.239469655, 825494.3534521856 9558121.590985563, 825535.1742903308 9558280.2685659, 825441.3066214663 9558484.70015621, 825498.7424972929 9558634.69214855, 825492.4569433632 9558678.763417313, 825357.8787209941 9558901.827554112, 825333.1164650428 9559601.96521023, 825361.3723873544 9559670.93646044, 825313.0799619885 9559684.057600562, 825083.9692249695 9559745.853595199, 825074.1176509797 9560037.08627591, 824893.8172671121 9560254.770950463, 824797.2329733744 9560383.065091167, 824838.6048932939 9560924.810492292)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1347,003BDI015003011,Museno,Gitanga,003BDI015003011,1347,317,11.323604,3709.291881,327.571665,"MULTIPOLYGON (((826261.233927591 9565242.55045841, 826308.4356788956 9565236.855958924, 826625.1254497266 9565197.998264024, 827538.3300058733 9564919.733817907, 827621.63102323 9564891.985788628, 827698.69429812 9564865.704104235, 827805.3230658392 9564814.414112387, 828179.0216030779 9564645.629233204, 828214.9804468649 9564629.224790026, 828637.0111861421 9564423.74666532, 828756.4820669881 9564326.356967244, 828990.4644783381 9564008.748021746, 829056.0816891405 9563667.390375776, 829274.6643706881 9563375.404886905, 829409.4137662819 9563152.780738164, 829605.1921290682 9563009.073181197, 829693.8704494718 9562840.185798937, 829660.4841520939 9562579.529436503, 829685.8091430457 9562420.93935002, 829711.0141837772 9562262.45919165, 829379.670767726 9561895.173776478, 829175.7064015709 9561494.341138806, 829162.3109464718 9561474.904180354, 829096.70073056 9561379.507616876, 828893.9786740928 9561079.502699459, 828378.546187243 9561077.251188325, 827829.6169286655 9561668.820892274, 827394.8444355296 9561943.421604935, 826847.6037168091 9561942.267152527, 826804.5763601693 9561939.7700958, 826445.606338083 9561867.43848476, 825727.5527802682 9561531.067218628, 824945.4646393303 9560929.522878809, 824838.6048932939 9560924.810492292, 824813.2079892484 9560996.511650465, 824408.2464438793 9560770.158936936, 824130.9723108588 9560757.63036693, 824248.8271358304 9561304.422892952, 824401.4595619792 9561375.605362525, 824452.6061903537 9561695.070354344, 825005.1537331726 9561808.671759153, 825028.3593436182 9562181.798367254, 825119.9483312715 9562179.15431849, 825716.2353274876 9562880.536554651, 826156.5576370035 9562917.830981405, 826217.9486840882 9563088.94931257, 826558.2494462267 9563256.313045375, 826620.1394706492 9563308.003028944, 826737.9212094682 9563831.555854954, 826677.6085991256 9564408.313996926, 826444.1928339361 9565024.85890496, 826261.233927591 9565242.55045841)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1348,003BDI015006022,Ruhemeza,Rutana,003BDI015006022,1348,209,6.639743,2018.121542,303.945719,"MULTIPOLYGON (((826308.4356788956 9565236.855958924, 826287.7323137049 9565380.920095947, 826371.0500281086 9565494.52540238, 826406.2922457247 9565558.811695222, 826546.1342289518 9565905.195018815, 826800.1574067883 9566105.412792208, 828123.5500302771 9566184.100496799, 829045.7282414478 9565417.347711433, 829144.6926867317 9565337.304259421, 829238.977564995 9565280.627142673, 829537.2310086642 9565187.144829124, 829802.3978441922 9564916.242403425, 830193.8802943451 9564402.709894452, 830636.1698038089 9564300.299817111, 830647.8529592635 9564299.590669902, 830700.1898845497 9564297.192291146, 830868.4547198841 9564247.559645437, 831062.2032017361 9563781.544119075, 830988.0198320071 9563304.413182218, 830279.01735722 9562838.641646419, 829711.0141837772 9562262.45919165, 829685.8091430457 9562420.93935002, 829660.4841520939 9562579.529436503, 829693.8704494718 9562840.185798937, 829605.1921290682 9563009.073181197, 829409.4137662819 9563152.780738164, 829274.6643706881 9563375.404886905, 829056.0816891405 9563667.390375776, 828990.4644783381 9564008.748021746, 828756.4820669881 9564326.356967244, 828637.0111861421 9564423.74666532, 828214.9804468649 9564629.224790026, 828179.0216030779 9564645.629233204, 827805.3230658392 9564814.414112387, 827698.69429812 9564865.704104235, 827621.63102323 9564891.985788628, 827538.3300058733 9564919.733817907, 826625.1254497266 9565197.998264024, 826308.4356788956 9565236.855958924)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1349,003BDI015006012,Maramvya,Rutana,003BDI015006012,1349,184,4.899172,1771.017433,361.493217,"MULTIPOLYGON (((827006.7635701023 9569128.421100114, 827188.2885750844 9569160.659730135, 827990.9138502583 9569290.12080381, 828162.0299811753 9569297.929059936, 828749.0427742243 9568826.682355653, 828877.0793992446 9568818.15366416, 828990.7171366399 9568641.324985193, 828629.3616042116 9568433.950848723, 828227.668448399 9567885.048639042, 828308.3572814411 9567659.744430145, 828860.7085901436 9567362.27029022, 829317.2442311113 9566882.064577606, 829621.6218330178 9566504.438912937, 829697.5318112429 9565960.155659206, 829907.5149605356 9565621.601360839, 829953.1885845633 9565174.270638976, 829802.3978441922 9564916.242403425, 829537.2310086642 9565187.144829124, 829238.977564995 9565280.627142673, 829144.6926867317 9565337.304259421, 829045.7282414478 9565417.347711433, 828123.5500302771 9566184.100496799, 828080.893398049 9566355.479111414, 827991.5672002693 9566752.261218738, 827774.6826135415 9567259.06738089, 827772.805461924 9567795.54878799, 827296.9268190886 9568503.483516237, 827172.0450466424 9568555.281588228, 827006.7635701023 9569128.421100114)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1351,003BDI015006021,Rongero,Rutana,003BDI015006021,1351,1285,49.098351,12612.44878,256.88131,"MULTIPOLYGON (((836435.0192536084 9565770.195952896, 836755.0480127663 9565663.108561786, 837113.0158561217 9565323.980756376, 837404.1952462776 9565758.71220656, 837590.6335955084 9565762.577865198, 837999.7478990611 9565422.810311878, 838068.2043223296 9565350.832380429, 838198.299111343 9565334.867117543, 838383.9260055078 9565599.189116057, 838565.3303672832 9565616.121642163, 838690.885992902 9565288.131013187, 839039.786489309 9565546.537281942, 839258.9749980846 9565476.229103032, 839355.7618334034 9565424.618766306, 839396.2559940508 9564951.58395955, 839310.4826018143 9564687.783889763, 838961.9314530839 9564470.225069297, 838902.657143515 9564404.241806187, 838902.0976518451 9564284.147199983, 838932.2454307148 9564199.68526057, 838851.952629696 9564044.346686475, 838926.4716075943 9563650.449587569, 839341.1084865143 9563096.900614563, 839443.3056277409 9562928.488548677, 839673.7572096246 9562679.90439966, 839756.9716723359 9562551.968822584, 839532.3365432856 9562162.596625369, 839449.4046428613 9561986.795984283, 839412.4934012513 9561929.368995469, 839252.1295271715 9561788.602869634, 838568.4923395229 9561506.862697817, 838291.6967303369 9561329.66421736, 838154.483774267 9561019.005067024, 838278.117247013 9560749.905428963, 838433.6220073113 9560713.248973524, 838667.6919259203 9560634.450526262, 838683.3140426069 9560627.41924635, 838773.252654748 9560294.57274943, 838731.101620396 9560075.217060817, 838610.4705581936 9559953.344385047, 838417.6422013744 9559755.257287357, 838299.4813629261 9559641.016843244, 838145.3931234595 9559486.173081713, 837983.6360245631 9559356.921100855, 837319.5860759527 9559312.54701036, 837175.6314293582 9559561.366677167, 836987.9062258673 9559802.585840423, 836794.3171760123 9559885.874257674, 836461.7115507757 9559765.118330432, 836139.3527700477 9559644.423901938, 835996.1563294504 9559609.643201184, 835590.5249704567 9559675.993259905, 835281.6449508693 9559683.429944372, 835181.453062434 9559589.266158327, 835109.4797490838 9559518.360283015, 834913.0161027783 9559537.229694998, 834724.4238596729 9559607.434230234, 834454.2498079233 9559660.223458616, 834073.4172924268 9559601.282816302, 833803.9288312685 9559380.670765283, 833795.0093511838 9559370.960461667, 833488.2212816105 9559127.233319074, 833410.7668601996 9558990.150201878, 833174.3698194975 9559119.191523023, 833138.6590114916 9559137.1434096, 832679.704623218 9559239.537509276, 831917.8731614233 9559103.833561346, 831465.4535561587 9559042.823657732, 831176.034915881 9558873.525432725, 831083.5939339218 9558817.96466646, 830675.7573424703 9558889.50102369, 830219.4625800618 9558828.510377526, 829612.7365698918 9558908.947732491, 829487.8667005643 9558904.088057347, 829332.6298403866 9558789.640254725, 829178.1419604947 9558794.181127608, 829128.9399171118 9558810.40635811, 828974.033979308 9559010.195441114, 828783.4061685291 9559169.26962776, 828531.6080355813 9559310.412486209, 828654.2805457781 9559639.809374712, 828842.7236497984 9559808.15125042, 828952.1216556741 9559872.728138722, 829049.2141507424 9559976.199373664, 829148.3460348506 9560068.048126781, 829095.3430927978 9560408.257366952, 828998.9306700131 9560684.429297913, 828907.6440774992 9560827.764642015, 828893.9786740928 9561079.502699459, 829096.70073056 9561379.507616876, 829162.3109464718 9561474.904180354, 829175.7064015709 9561494.341138806, 829379.670767726 9561895.173776478, 829711.0141837772 9562262.45919165, 830279.01735722 9562838.641646419, 830988.0198320071 9563304.413182218, 831062.2032017361 9563781.544119075, 830868.4547198841 9564247.559645437, 831279.9735830282 9564313.937845426, 831474.1036033682 9564345.89792583, 832253.0329698372 9563482.732514368, 832635.1566387707 9563342.449820828, 833286.4132808053 9563346.29949415, 833461.9245713844 9563286.332971564, 833620.7636139393 9563341.656100858, 834077.1539319041 9563663.004942907, 835026.3818789723 9564819.374991946, 835291.1235840458 9565140.851052843, 836087.3697142613 9565455.324889945, 836342.0709055336 9565765.44175147, 836435.0192536084 9565770.195952896)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1352,003BDI015006006,Gifunzo,Rutana,003BDI015006006,1352,331,7.406915,3857.348263,520.77666,"MULTIPOLYGON (((828990.7171366399 9568641.324985193, 829205.4706080896 9568698.67534613, 829468.6700515968 9569182.440505493, 829892.000015508 9569496.505121585, 830371.1222704948 9569560.235875618, 830553.1307517886 9569557.382767951, 830687.3492744118 9568590.066552082, 830618.4524282354 9568199.592439132, 830548.5284868624 9568039.237409651, 830544.8163648937 9567397.827125825, 830666.4264876901 9567236.126064183, 831293.3901515563 9567010.08969812, 831428.6850105424 9567016.920559147, 830774.8373968545 9566119.252557946, 830967.4648796339 9565458.990994267, 830647.8529592635 9564299.590669902, 830636.1698038089 9564300.299817111, 830193.8802943451 9564402.709894452, 829802.3978441922 9564916.242403425, 829953.1885845633 9565174.270638976, 829907.5149605356 9565621.601360839, 829697.5318112429 9565960.155659206, 829621.6218330178 9566504.438912937, 829317.2442311113 9566882.064577606, 828860.7085901436 9567362.27029022, 828308.3572814411 9567659.744430145, 828227.668448399 9567885.048639042, 828629.3616042116 9568433.950848723, 828990.7171366399 9568641.324985193)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1353,003BDI015006018,Nyanzuki,Rutana,003BDI015006018,1353,129,3.401619,1393.402225,409.629181,"MULTIPOLYGON (((829554.4840181494 9570666.079234518, 829748.3428327609 9570698.272624169, 830026.8584497895 9570699.068281416, 830805.9392133337 9570952.12623714, 831121.0423029292 9570738.05545731, 831146.6074440372 9570712.732327051, 831423.6804328344 9570496.472253282, 831823.9628534811 9570422.22866954, 831775.1186417543 9570338.164331988, 831908.9488941014 9570053.780194541, 831744.0841476645 9569835.094236284, 831850.8438434522 9569750.370098399, 831947.1770952186 9569637.241652913, 831137.4400482704 9569588.861738043, 830991.9586430748 9569599.66594628, 830644.5128492787 9569560.935594343, 830553.1307517886 9569557.382767951, 830371.1222704948 9569560.235875618, 829892.000015508 9569496.505121585, 829468.6700515968 9569182.440505493, 829205.4706080896 9568698.67534613, 828990.7171366399 9568641.324985193, 828877.0793992446 9568818.15366416, 828882.5882036285 9568928.040129492, 828908.8227630456 9569469.637407556, 829418.9496434357 9570283.590867564, 829432.3545606589 9570362.788330927, 829554.4840181494 9570666.079234518)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1354,003BDI015006023,Rutana,Rutana,003BDI015006023,1354,401,13.307021,4354.217122,327.212019,"MULTIPOLYGON (((831428.6850105424 9567016.920559147, 831944.6968556691 9567034.120989405, 832264.7066652868 9567180.306205465, 832494.8352044884 9567428.970397776, 832698.4882328195 9567581.547482233, 832793.7916843838 9567708.390931489, 833328.9456439149 9567950.329301976, 833467.8025307436 9568113.089754712, 833952.8389705202 9568081.810103904, 834718.53688062 9568023.392067479, 834699.7474170417 9567872.923095487, 834866.0199708524 9567923.023832763, 835210.4450746469 9567463.751809709, 835319.3259361892 9566857.336847313, 835557.9363469662 9566590.260258988, 835833.0015538144 9566466.295905368, 836178.11240104 9566565.887025617, 836470.629208054 9566364.809519626, 836570.2317229405 9565929.87848828, 836421.3528343269 9565798.139541773, 836435.0192536084 9565770.195952896, 836342.0709055336 9565765.44175147, 836087.3697142613 9565455.324889945, 835291.1235840458 9565140.851052843, 835026.3818789723 9564819.374991946, 834077.1539319041 9563663.004942907, 833620.7636139393 9563341.656100858, 833461.9245713844 9563286.332971564, 833286.4132808053 9563346.29949415, 832635.1566387707 9563342.449820828, 832253.0329698372 9563482.732514368, 831474.1036033682 9564345.89792583, 831279.9735830282 9564313.937845426, 830868.4547198841 9564247.559645437, 830700.1898845497 9564297.192291146, 830647.8529592635 9564299.590669902, 830967.4648796339 9565458.990994267, 830774.8373968545 9566119.252557946, 831428.6850105424 9567016.920559147), (832820.1655537246 9564432.05260547, 833114.886827615 9564591.160900153, 833209.9534328042 9564685.238196276, 833266.4960826284 9564761.403024118, 833441.5496026641 9564973.849460533, 833470.3540271104 9565093.398762723, 833593.7070159533 9565675.071842968, 833586.9633031548 9565747.479568534, 833579.4897529018 9565828.417330233, 833565.8714364034 9565936.8322516, 833247.0118819437 9566615.167127544, 833169.3405087495 9566662.704403574, 832798.3223209819 9566735.208800655, 832696.3140767047 9566904.925076803, 832233.5701374689 9566641.591583772, 831734.5157282942 9566486.193775669, 831254.6455160691 9566524.980478568, 831146.1225057477 9566303.667972518, 831377.2530715766 9566082.351335043, 831429.0754757525 9565744.462665623, 831306.0825625535 9565270.392761465, 831276.5517492694 9565058.531865254, 832264.1089653145 9564460.945659993, 832820.1655537246 9564432.05260547)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1355,003BDI015006002,Centre-Urbain,Rutana,003BDI015006002,1355,391,4.307906,10642.032759,2470.34928,"MULTIPOLYGON (((832820.1655537246 9564432.05260547, 832264.1089653145 9564460.945659993, 831276.5517492694 9565058.531865254, 831306.0825625535 9565270.392761465, 831429.0754757525 9565744.462665623, 831377.2530715766 9566082.351335043, 831146.1225057477 9566303.667972518, 831254.6455160691 9566524.980478568, 831734.5157282942 9566486.193775669, 832233.5701374689 9566641.591583772, 832696.3140767047 9566904.925076803, 832798.3223209819 9566735.208800655, 833169.3405087495 9566662.704403574, 833247.0118819437 9566615.167127544, 833565.8714364034 9565936.8322516, 833579.4897529018 9565828.417330233, 833586.9633031548 9565747.479568534, 833593.7070159533 9565675.071842968, 833470.3540271104 9565093.398762723, 833441.5496026641 9564973.849460533, 833266.4960826284 9564761.403024118, 833209.9534328042 9564685.238196276, 833114.886827615 9564591.160900153, 832820.1655537246 9564432.05260547)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.1356,003BDI015006009,Kayove,Rutana,003BDI015006009,1356,222,6.580317,2211.504071,336.078672,"MULTIPOLYGON (((830553.1307517886 9569557.382767951, 830644.5128492787 9569560.935594343, 830991.9586430748 9569599.66594628, 831137.4400482704 9569588.861738043, 831947.1770952186 9569637.241652913, 832039.3169837377 9569605.814627241, 832109.4188861641 9569838.334121335, 832420.9314385748 9569470.97364157, 833038.4239966411 9569354.76763087, 833178.3036439264 9569231.30059404, 833255.8318368744 9568962.7206329, 833304.6437330237 9569025.85483357, 833477.2110776711 9568843.494894156, 833501.3330701921 9568593.254835771, 834007.7541897285 9568732.907837346, 834229.1283722396 9568545.160581298, 834232.8312997965 9568338.26661261, 833952.8389705202 9568081.810103904, 833467.8025307436 9568113.089754712, 833328.9456439149 9567950.329301976, 832793.7916843838 9567708.390931489, 832698.4882328195 9567581.547482233, 832494.8352044884 9567428.970397776, 832264.7066652868 9567180.306205465, 831944.6968556691 9567034.120989405, 831428.6850105424 9567016.920559147, 831293.3901515563 9567010.08969812, 830666.4264876901 9567236.126064183, 830544.8163648937 9567397.827125825, 830548.5284868624 9568039.237409651, 830618.4524282354 9568199.592439132, 830687.3492744118 9568590.066552082, 830553.1307517886 9569557.382767951)))"
