FID,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,geom
bdi_trans_roads_bridges_osm_ln_p.910,572228193,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7757173 -3.6988738, 29.7756797 -3.6988738))"
bdi_trans_roads_bridges_osm_ln_p.911,572228205,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7752003 -3.7064212, 29.7751748 -3.7064218))"
bdi_trans_roads_bridges_osm_ln_p.912,572228207,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7743547 -3.706454, 29.7741951 -3.7064633))"
bdi_trans_roads_bridges_osm_ln_p.913,572279173,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6869268 -3.6389891, 29.6869415 -3.6390372))"
bdi_trans_roads_bridges_osm_ln_p.914,572406418,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7715598 -3.5698831, 29.7716296 -3.5697121))"
bdi_trans_roads_bridges_osm_ln_p.915,572585090,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8510351 -3.7348803, 29.8511048 -3.7350061))"
bdi_trans_roads_bridges_osm_ln_p.916,572585093,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8453692 -3.7367835, 29.8453487 -3.7367097))"
bdi_trans_roads_bridges_osm_ln_p.917,572710002,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7226913 -3.5974127, 29.7226167 -3.5973781))"
bdi_trans_roads_bridges_osm_ln_p.918,572750641,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7858822 -3.6848883, 29.7858708 -3.6848187))"
bdi_trans_roads_bridges_osm_ln_p.919,572750642,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.785797 -3.6846019, 29.7857708 -3.6845578))"
bdi_trans_roads_bridges_osm_ln_p.920,572771406,5113,primary,,RN 16,B,0,1,T,F,"MULTILINESTRING ((29.8435253 -3.6837731, 29.8435262 -3.6838571))"
bdi_trans_roads_bridges_osm_ln_p.921,572853967,5113,primary,,RN 16,B,0,1,T,F,"MULTILINESTRING ((29.7848951 -3.8007629, 29.7848515 -3.8008646))"
bdi_trans_roads_bridges_osm_ln_p.922,572873983,5113,primary,,RN 7,B,0,1,T,F,"MULTILINESTRING ((29.8445926 -3.8654925, 29.8448579 -3.8653157))"
bdi_trans_roads_bridges_osm_ln_p.923,572883623,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.8673496 -3.6843182, 29.8674136 -3.6843105))"
bdi_trans_roads_bridges_osm_ln_p.924,572890052,5113,primary,,RN 7,B,0,1,T,F,"MULTILINESTRING ((29.7534536 -3.809517, 29.7535193 -3.8096187))"
bdi_trans_roads_bridges_osm_ln_p.925,572918870,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.6971393 -3.764929, 29.6972324 -3.7648447))"
bdi_trans_roads_bridges_osm_ln_p.926,572918874,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7010151 -3.7639668, 29.7012015 -3.763916))"
bdi_trans_roads_bridges_osm_ln_p.927,572918879,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7022804 -3.75761, 29.7023744 -3.7575632))"
bdi_trans_roads_bridges_osm_ln_p.928,572930230,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7026096 -3.8774972, 29.7027102 -3.8775334))"
bdi_trans_roads_bridges_osm_ln_p.929,572940751,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8092757 -3.8685004, 29.8093455 -3.8684481))"
bdi_trans_roads_bridges_osm_ln_p.930,572940753,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8008952 -3.8788152, 29.8009102 -3.8789121))"
bdi_trans_roads_bridges_osm_ln_p.931,572982129,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7961605 -3.901072, 29.7962158 -3.9011715))"
bdi_trans_roads_bridges_osm_ln_p.932,573125520,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7150108 -3.7560968, 29.7147447 -3.7561035))"
bdi_trans_roads_bridges_osm_ln_p.933,573125523,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7199358 -3.7625792, 29.7200859 -3.7624173))"
bdi_trans_roads_bridges_osm_ln_p.934,573125525,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7239514 -3.7651497, 29.7239959 -3.7650865))"
bdi_trans_roads_bridges_osm_ln_p.935,573125530,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7257491 -3.7657339, 29.7255251 -3.7658724))"
bdi_trans_roads_bridges_osm_ln_p.936,573146422,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8573972 -3.756157, 29.8572933 -3.7561583))"
bdi_trans_roads_bridges_osm_ln_p.937,573188489,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6935987 -3.7975098, 29.6937845 -3.7976128))"
bdi_trans_roads_bridges_osm_ln_p.938,573188491,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6952663 -3.7913297, 29.6954602 -3.7915924))"
bdi_trans_roads_bridges_osm_ln_p.939,573192241,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.841485 -3.7932065, 29.8414163 -3.7932849, 29.8413549 -3.7933842))"
bdi_trans_roads_bridges_osm_ln_p.940,573279408,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6850719 -4.0062064, 29.6849969 -4.0061681))"
bdi_trans_roads_bridges_osm_ln_p.941,573291724,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6869817 -3.8966376, 29.6869217 -3.8965052))"
bdi_trans_roads_bridges_osm_ln_p.942,573291746,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6886943 -3.9079343, 29.6888175 -3.9079968))"
bdi_trans_roads_bridges_osm_ln_p.943,573291759,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6884946 -3.8948216, 29.6884972 -3.8949624))"
bdi_trans_roads_bridges_osm_ln_p.944,573297182,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6873686 -2.9934932, 29.6873633 -2.9934302))"
bdi_trans_roads_bridges_osm_ln_p.945,573306454,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7092254 -3.8993899, 29.70929 -3.8994713))"
bdi_trans_roads_bridges_osm_ln_p.946,573306456,5113,primary,,RN 16,B,0,1,T,F,"MULTILINESTRING ((29.7059913 -3.8988557, 29.70583 -3.8989174))"
bdi_trans_roads_bridges_osm_ln_p.947,573325413,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7499292 -2.992391, 29.7500767 -2.9923468))"
bdi_trans_roads_bridges_osm_ln_p.948,573380050,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.827838 -3.49099, 29.8278917 -3.4910743))"
bdi_trans_roads_bridges_osm_ln_p.949,573380063,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.826694 -3.4916351, 29.8267465 -3.4915808))"
bdi_trans_roads_bridges_osm_ln_p.950,573380065,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8271207 -3.491269, 29.8271833 -3.4912644))"
bdi_trans_roads_bridges_osm_ln_p.951,573380078,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8196938 -3.5006199, 29.8197742 -3.5006568))"
bdi_trans_roads_bridges_osm_ln_p.952,573380082,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8157385 -3.4973135, 29.8157962 -3.4971624))"
bdi_trans_roads_bridges_osm_ln_p.953,573385950,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7962589 -3.4935469, 29.7963428 -3.4934947, 29.796432 -3.4934586))"
bdi_trans_roads_bridges_osm_ln_p.954,573385957,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8095855 -3.4931386, 29.809328 -3.4931975))"
bdi_trans_roads_bridges_osm_ln_p.955,573491702,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7630921 -3.4931975, 29.7632235 -3.4931199))"
bdi_trans_roads_bridges_osm_ln_p.956,573491707,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7606003 -3.4977622, 29.7605266 -3.4976069))"
bdi_trans_roads_bridges_osm_ln_p.957,573491711,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7546686 -3.4987447, 29.7545318 -3.4987139))"
bdi_trans_roads_bridges_osm_ln_p.958,573497437,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7436531 -3.4974222, 29.7437011 -3.4973017))"
bdi_trans_roads_bridges_osm_ln_p.959,573504309,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7194412 -3.5063163, 29.7193886 -3.5064051))"
bdi_trans_roads_bridges_osm_ln_p.960,573506928,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.756215 -3.1716816, 29.7562699 -3.1715785))"
bdi_trans_roads_bridges_osm_ln_p.961,573506929,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7558059 -3.1743477, 29.7559333 -3.174432))"
bdi_trans_roads_bridges_osm_ln_p.962,573539057,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6996347 -3.4996924, 29.6996807 -3.4997858))"
bdi_trans_roads_bridges_osm_ln_p.963,573539066,5114,secondary,,RP 31,B,0,1,T,F,"MULTILINESTRING ((29.6953318 -3.5044414, 29.6952736 -3.5043822))"
bdi_trans_roads_bridges_osm_ln_p.964,573539068,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.6928316 -3.504983, 29.6928016 -3.5050449))"
bdi_trans_roads_bridges_osm_ln_p.965,573539072,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.6918171 -3.5059168, 29.6918311 -3.5060637))"
bdi_trans_roads_bridges_osm_ln_p.966,573571647,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8389316 -3.4699321, 29.8390228 -3.4699562))"
bdi_trans_roads_bridges_osm_ln_p.967,573671666,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7702134 -3.004196, 29.7701194 -3.0041156))"
bdi_trans_roads_bridges_osm_ln_p.968,573671669,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7667352 -2.9978177, 29.7668757 -2.9980384))"
bdi_trans_roads_bridges_osm_ln_p.969,573671670,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7597608 -2.9934028, 29.7598587 -2.9934946))"
bdi_trans_roads_bridges_osm_ln_p.970,573733236,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7864139 -3.0050799, 29.7866982 -3.0051683))"
bdi_trans_roads_bridges_osm_ln_p.971,573733239,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7827486 -3.0055955, 29.7832637 -3.0054402))"
bdi_trans_roads_bridges_osm_ln_p.972,573939950,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8137067 -3.0053678, 29.8137778 -3.0049553))"
bdi_trans_roads_bridges_osm_ln_p.973,573939951,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8140943 -3.0033469, 29.8142187 -3.0032016))"
bdi_trans_roads_bridges_osm_ln_p.974,573967201,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8305362 -3.0015576, 29.8306167 -3.0013647))"
bdi_trans_roads_bridges_osm_ln_p.975,574007069,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8511239 -2.9975601, 29.8512053 -2.9974885))"
bdi_trans_roads_bridges_osm_ln_p.976,574032778,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7989036 -3.0145042, 29.7990062 -3.014387))"
bdi_trans_roads_bridges_osm_ln_p.977,574100438,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8282805 -3.0195532, 29.8282644 -3.0193603))"
bdi_trans_roads_bridges_osm_ln_p.978,574108941,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7801214 -3.0113958, 29.780513 -3.011373))"
bdi_trans_roads_bridges_osm_ln_p.979,574108943,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7877778 -3.0306179, 29.7879219 -3.030699))"
bdi_trans_roads_bridges_osm_ln_p.980,574108945,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7878623 -3.0152127, 29.7878918 -3.0154953))"
bdi_trans_roads_bridges_osm_ln_p.981,574108946,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7752779 -3.0157935, 29.7752518 -3.0160839))"
bdi_trans_roads_bridges_osm_ln_p.982,574115756,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.805239 -3.0344977, 29.8048836 -3.03457))"
bdi_trans_roads_bridges_osm_ln_p.983,574115762,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.794879 -3.0380111, 29.7947493 -3.0380574))"
bdi_trans_roads_bridges_osm_ln_p.984,574184756,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7711468 -3.0279006, 29.7712273 -3.0280118))"
bdi_trans_roads_bridges_osm_ln_p.985,574184758,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7719488 -3.0109646, 29.7715491 -3.0110637))"
bdi_trans_roads_bridges_osm_ln_p.986,574266550,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8394948 -3.4699509, 29.8395645 -3.4699615))"
bdi_trans_roads_bridges_osm_ln_p.987,574266568,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8481168 -3.4714085, 29.8481329 -3.4714781))"
bdi_trans_roads_bridges_osm_ln_p.988,574266574,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8509385 -3.4855573, 29.8509433 -3.4854163))"
bdi_trans_roads_bridges_osm_ln_p.989,574266598,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8562264 -3.475964, 29.8565 -3.4761086))"
bdi_trans_roads_bridges_osm_ln_p.990,574266632,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8540535 -3.47728, 29.8541204 -3.4773526))"
bdi_trans_roads_bridges_osm_ln_p.991,574328465,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8434564 -3.4733363, 29.8434082 -3.4733671))"
bdi_trans_roads_bridges_osm_ln_p.992,574328471,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8438266 -3.4733243, 29.8437488 -3.4732948))"
bdi_trans_roads_bridges_osm_ln_p.993,574328484,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8396493 -3.4754076, 29.839778 -3.4754665))"
bdi_trans_roads_bridges_osm_ln_p.994,574433537,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.746055 -3.0116325, 29.7461761 -3.0114099))"
bdi_trans_roads_bridges_osm_ln_p.995,574560884,5114,secondary,,RP 51,B,0,1,T,F,"MULTILINESTRING ((29.7088848 -3.0313921, 29.7088853 -3.0313076))"
bdi_trans_roads_bridges_osm_ln_p.996,574619219,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8337171 -3.4738797, 29.8336407 -3.4739547))"
bdi_trans_roads_bridges_osm_ln_p.997,574619225,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8335428 -3.4716147, 29.8336769 -3.4716629))"
bdi_trans_roads_bridges_osm_ln_p.998,574619236,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8336527 -3.4741435, 29.8336503 -3.4742305))"
bdi_trans_roads_bridges_osm_ln_p.999,574619253,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8318022 -3.4785423, 29.831766 -3.4787377))"
bdi_trans_roads_bridges_osm_ln_p.1000,574621222,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8385196 -3.4889951, 29.8385994 -3.4889636))"
bdi_trans_roads_bridges_osm_ln_p.1001,574621226,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.83824 -3.4887896, 29.8382755 -3.4888156))"
bdi_trans_roads_bridges_osm_ln_p.1002,574642622,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7196618 -3.1173509, 29.719702 -3.1174701))"
bdi_trans_roads_bridges_osm_ln_p.1003,574648329,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8138745 -3.4696889, 29.8139203 -3.469654))"
bdi_trans_roads_bridges_osm_ln_p.1004,574648331,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8165627 -3.4682821, 29.8165881 -3.4682404))"
bdi_trans_roads_bridges_osm_ln_p.1005,574648343,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8103358 -3.4763901, 29.8103787 -3.4765239))"
bdi_trans_roads_bridges_osm_ln_p.1006,574648345,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8102822 -3.4757475, 29.8101856 -3.4758546))"
bdi_trans_roads_bridges_osm_ln_p.1007,574656055,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7985521 -3.4767113, 29.7987157 -3.4768022))"
bdi_trans_roads_bridges_osm_ln_p.1008,574658301,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8147178 -3.4854203, 29.8147553 -3.4854953))"
bdi_trans_roads_bridges_osm_ln_p.1009,574658305,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8091845 -3.4918736, 29.8091805 -3.4919231))"
bdi_trans_roads_bridges_osm_ln_p.1010,574658309,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.8049331 -3.4904991, 29.8049652 -3.4905848))"
bdi_trans_roads_bridges_osm_ln_p.1011,574658312,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.8052428 -3.4912286, 29.8052817 -3.4912861))"
bdi_trans_roads_bridges_osm_ln_p.1012,574658316,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7950345 -3.4867213, 29.7951391 -3.4867239))"
bdi_trans_roads_bridges_osm_ln_p.1013,574658317,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7952476 -3.4872074, 29.7952113 -3.4872663))"
bdi_trans_roads_bridges_osm_ln_p.1014,574734092,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8416308 -3.0527413, 29.8416317 -3.0527967))"
bdi_trans_roads_bridges_osm_ln_p.1015,574740055,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8390381 -3.0530875, 29.8390246 -3.0531287))"
bdi_trans_roads_bridges_osm_ln_p.1016,574768645,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7729548 -3.0311163, 29.7730108 -3.0312522))"
bdi_trans_roads_bridges_osm_ln_p.1017,574768648,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7897367 -3.0331338, 29.7897948 -3.0330098))"
bdi_trans_roads_bridges_osm_ln_p.1018,574776544,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.766568 -3.059869, 29.7664712 -3.0599406))"
bdi_trans_roads_bridges_osm_ln_p.1019,574776546,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7649261 -3.0575214, 29.7648409 -3.0575749))"
bdi_trans_roads_bridges_osm_ln_p.1020,574776566,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.771989 -3.0659315, 29.7721298 -3.0659717))"
bdi_trans_roads_bridges_osm_ln_p.1021,574776578,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7642869 -3.0630863, 29.7642096 -3.063191))"
bdi_trans_roads_bridges_osm_ln_p.1022,574870514,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7677249 -3.4282786, 29.7677303 -3.4282491))"
bdi_trans_roads_bridges_osm_ln_p.1023,574870515,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7673414 -3.4277444, 29.7673421 -3.4277029))"
bdi_trans_roads_bridges_osm_ln_p.1024,574870518,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7657435 -3.4283796, 29.765773 -3.428389))"
bdi_trans_roads_bridges_osm_ln_p.1025,574880633,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7738719 -3.4386849, 29.7738129 -3.4385752))"
bdi_trans_roads_bridges_osm_ln_p.1026,574880637,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7605238 -3.4452057, 29.7604836 -3.4451441))"
bdi_trans_roads_bridges_osm_ln_p.1027,574880638,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7602114 -3.4440825, 29.7602503 -3.4440276))"
bdi_trans_roads_bridges_osm_ln_p.1028,574880640,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7683117 -3.4414359, 29.7683037 -3.4414721))"
bdi_trans_roads_bridges_osm_ln_p.1029,574880648,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7676827 -3.4286996, 29.767737 -3.4287471))"
bdi_trans_roads_bridges_osm_ln_p.1030,574884055,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7547719 -3.4409058, 29.7547679 -3.4409554))"
bdi_trans_roads_bridges_osm_ln_p.1031,574884057,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7664441 -3.4388268, 29.7663912 -3.4388275))"
bdi_trans_roads_bridges_osm_ln_p.1032,574884061,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7571711 -3.4394855, 29.7571523 -3.4394132))"
bdi_trans_roads_bridges_osm_ln_p.1033,574888825,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7326256 -3.2461542, 29.7326712 -3.2461127))"
bdi_trans_roads_bridges_osm_ln_p.1034,574895074,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7806469 -3.4727998, 29.7805358 -3.472754))"
bdi_trans_roads_bridges_osm_ln_p.1035,574895083,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7968035 -3.4682118, 29.7969322 -3.4681422))"
bdi_trans_roads_bridges_osm_ln_p.1036,574898180,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7766413 -3.4840948, 29.776644 -3.4842099))"
bdi_trans_roads_bridges_osm_ln_p.1037,574898204,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7832543 -3.4878564, 29.7833106 -3.4878163))"
bdi_trans_roads_bridges_osm_ln_p.1038,574898290,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7351556 -3.2472803, 29.7351542 -3.2472267))"
bdi_trans_roads_bridges_osm_ln_p.1039,574898295,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.736852 -3.2479859, 29.7368333 -3.248018))"
bdi_trans_roads_bridges_osm_ln_p.1040,574898302,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7444179 -3.2288876, 29.7443159 -3.2289385))"
bdi_trans_roads_bridges_osm_ln_p.1041,574964368,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7569438 -3.4888369, 29.7568929 -3.4888925))"
bdi_trans_roads_bridges_osm_ln_p.1042,574964373,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7566441 -3.4892272, 29.7566253 -3.4892914))"
bdi_trans_roads_bridges_osm_ln_p.1043,574964381,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7720011 -3.4755904, 29.7719636 -3.4756467))"
bdi_trans_roads_bridges_osm_ln_p.1044,574964390,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7611329 -3.4715274, 29.7612723 -3.4717335))"
bdi_trans_roads_bridges_osm_ln_p.1045,574964501,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.7626349 -3.4807305, 29.7626349 -3.4809661))"
bdi_trans_roads_bridges_osm_ln_p.1046,574994002,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.843267 -3.0732039, 29.8432931 -3.0732462))"
bdi_trans_roads_bridges_osm_ln_p.1047,575013719,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7652506 -3.0955612, 29.7651963 -3.0954748))"
bdi_trans_roads_bridges_osm_ln_p.1048,575013733,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7604149 -3.0850299, 29.7603596 -3.0849531))"
bdi_trans_roads_bridges_osm_ln_p.1049,575013750,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7568613 -3.0879876, 29.7567674 -3.0879903))"
bdi_trans_roads_bridges_osm_ln_p.1050,575031124,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7445326 -3.0873837, 29.744432 -3.0873114))"
bdi_trans_roads_bridges_osm_ln_p.1051,575045610,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7514722 -3.4758826, 29.7514024 -3.4759522))"
bdi_trans_roads_bridges_osm_ln_p.1052,575045620,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7668466 -3.4781155, 29.7669056 -3.4782225))"
bdi_trans_roads_bridges_osm_ln_p.1053,575054583,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7633889 -3.1149362, 29.7633937 -3.1148251))"
bdi_trans_roads_bridges_osm_ln_p.1054,575068409,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7549915 -3.1230588, 29.7551078 -3.1230386))"
bdi_trans_roads_bridges_osm_ln_p.1055,575070539,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7692819 -3.1491539, 29.7693832 -3.1491539))"
bdi_trans_roads_bridges_osm_ln_p.1056,575070542,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.763371 -3.1513453, 29.7634944 -3.1514132))"
bdi_trans_roads_bridges_osm_ln_p.1057,575095255,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7454317 -3.4756142, 29.7454547 -3.4757639))"
bdi_trans_roads_bridges_osm_ln_p.1058,575095263,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7449444 -3.4841937, 29.7448371 -3.4844026))"
bdi_trans_roads_bridges_osm_ln_p.1059,575095265,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7447888 -3.4851949, 29.7447807 -3.4856812))"
bdi_trans_roads_bridges_osm_ln_p.1060,575125033,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.7704051 -3.1416034, 29.7704494 -3.1416891))"
bdi_trans_roads_bridges_osm_ln_p.1061,575146656,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7928083 -3.0834131, 29.792709 -3.0832202))"
bdi_trans_roads_bridges_osm_ln_p.1062,575146667,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7897908 -3.0789965, 29.7898981 -3.079184))"
bdi_trans_roads_bridges_osm_ln_p.1063,575146669,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7782662 -3.0849433, 29.7782629 -3.084793))"
bdi_trans_roads_bridges_osm_ln_p.1064,575152062,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7885241 -3.11267, 29.7885939 -3.1126419))"
bdi_trans_roads_bridges_osm_ln_p.1065,575152064,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7757561 -3.1162327, 29.7757126 -3.1161109))"
bdi_trans_roads_bridges_osm_ln_p.1066,575153077,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.732075 -3.2208263, 29.732134 -3.2208504))"
bdi_trans_roads_bridges_osm_ln_p.1067,575170091,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7173393 -3.4783739, 29.7173554 -3.4784234))"
