FID,osm_id,source,population,place,name,is_in,geom
hotosm_bdi_populated_places_points.526,4026119096,,,village,Buyagira,,POINT (29.7954115 -4.1869112)
hotosm_bdi_populated_places_points.527,4026119105,,,village,Gitaba,,POINT (29.762199 -4.0387317)
hotosm_bdi_populated_places_points.528,4026119106,,,village,Burenza,,POINT (29.7279934 -4.0379339)
hotosm_bdi_populated_places_points.529,4026119147,,,village,Ndago,,POINT (29.6511277 -3.8826301)
hotosm_bdi_populated_places_points.530,4026236271,,,village,Buta,,POINT (29.9747052 -3.8443955)
hotosm_bdi_populated_places_points.531,4027224482,,,village,Kayange,,POINT (29.4672018 -3.1025928)
hotosm_bdi_populated_places_points.532,4028108984,,78823,village,Kanyosha,,POINT (29.4087232 -3.4145659)
hotosm_bdi_populated_places_points.533,4028111475,,,village,Gitohwe,,POINT (29.5996768 -3.4779725)
hotosm_bdi_populated_places_points.534,4028111700,,,village,Mpumbu,,POINT (29.6007853 -3.49406)
hotosm_bdi_populated_places_points.535,4028111706,,,village,Ruko,,POINT (29.5925594 -3.6180121)
hotosm_bdi_populated_places_points.536,4028111707,,,village,Ntentamaza,,POINT (29.5981061 -3.6565207)
hotosm_bdi_populated_places_points.537,4028111728,,,village,Musasa,,POINT (29.7290412 -3.7991203)
hotosm_bdi_populated_places_points.538,4028201522,,,village,Muyaga,,POINT (30.5472882 -3.2468798)
hotosm_bdi_populated_places_points.539,4028201523,,,village,Mutobo,,POINT (30.5512193 -3.1188458)
hotosm_bdi_populated_places_points.540,4029826747,,,village,Gikurazo,,POINT (29.8271904 -4.2175528)
hotosm_bdi_populated_places_points.541,4029826748,,,village,Kabanga,,POINT (29.8480558 -4.2216652)
hotosm_bdi_populated_places_points.542,4033535645,,,village,Cimabare,,POINT (29.5421777 -3.9857052)
hotosm_bdi_populated_places_points.543,4033535646,,,village,Gwiti,,POINT (30.7079596 -3.1322385)
hotosm_bdi_populated_places_points.544,4033946617,,,village,Ruyaga,,POINT (29.6936082 -4.006987)
hotosm_bdi_populated_places_points.545,4033946628,,,village,Rutongati,,POINT (29.900942 -3.3318803)
hotosm_bdi_populated_places_points.546,4033946633,,,village,Rukoma,,POINT (29.7239289 -4.0983476)
hotosm_bdi_populated_places_points.547,4033946644,,,village,Ruhehe,,POINT (30.789132 -3.0972917)
hotosm_bdi_populated_places_points.548,4033946646,,,village,Butemba,,POINT (29.9905126 -3.7690221)
hotosm_bdi_populated_places_points.549,4033946647,,,village,Bigoti,,POINT (29.5519114 -3.8091062)
hotosm_bdi_populated_places_points.550,4033946648,,,village,Nkuba,,POINT (29.781792 -4.1766636)
hotosm_bdi_populated_places_points.551,4033946649,,,village,Nyetongwe,,POINT (29.7845452 -4.1478024)
hotosm_bdi_populated_places_points.552,4033946650,,,village,Muzenga,,POINT (29.5713046 -3.8084585)
hotosm_bdi_populated_places_points.553,4033962748,,,village,Ninga,,POINT (29.3165223 -3.2390602)
hotosm_bdi_populated_places_points.554,4034626372,,,village,Gahama,,POINT (29.66178 -4.0170856)
hotosm_bdi_populated_places_points.555,4034687383,,,village,Gisenyi,,POINT (29.7626143 -4.2060264)
hotosm_bdi_populated_places_points.556,4034687408,,,village,Kaganza,,POINT (29.5956591 -4.0849896)
hotosm_bdi_populated_places_points.557,4034687409,,,village,Kanyinya,,POINT (29.7598607 -4.1946756)
hotosm_bdi_populated_places_points.558,4034687416,,,village,Rubindi,,POINT (29.5655467 -4.2590371)
hotosm_bdi_populated_places_points.559,4034687425,,,village,Rukina,,POINT (29.5170121 -3.5263097)
hotosm_bdi_populated_places_points.560,4034744420,,,village,Muyebe,,POINT (29.7846514 -3.5001077)
hotosm_bdi_populated_places_points.561,4039275661,,,village,Mariza,,POINT (29.4050991 -3.7796447)
hotosm_bdi_populated_places_points.562,4039277337,,,village,Bubera,,POINT (29.5030809 -3.918326)
hotosm_bdi_populated_places_points.563,4039277346,,,village,Ruhora,,POINT (29.5054468 -3.8201367)
hotosm_bdi_populated_places_points.564,4040582588,,,village,Cewe,,POINT (29.5169565 -3.8108157)
hotosm_bdi_populated_places_points.565,4041376355,,,village,Mubanga,,POINT (29.7025471 -3.8657525)
hotosm_bdi_populated_places_points.566,4041382006,,,village,Mwurire,,POINT (29.6468929 -3.7598448)
hotosm_bdi_populated_places_points.567,4041382019,,,village,Kiruri,,POINT (29.6081538 -3.7916677)
hotosm_bdi_populated_places_points.568,4041382020,,,village,Kigutu,,POINT (29.5423064 -4.0491938)
hotosm_bdi_populated_places_points.569,4041921782,,,village,Nyagatovu,,POINT (29.594594 -3.5622152)
hotosm_bdi_populated_places_points.570,4042146745,,,village,Bisoro,,POINT (29.672047 -3.5835927)
hotosm_bdi_populated_places_points.571,4042146746,,,village,Itwe,,POINT (29.6241708 -3.5452685)
hotosm_bdi_populated_places_points.572,4042146751,,,village,Musimba,,POINT (29.620592 -3.3244154)
hotosm_bdi_populated_places_points.573,4042146753,,,village,Busangana,,POINT (29.6183537 -3.1563444)
hotosm_bdi_populated_places_points.574,4042146754,,,village,Mpinga,,POINT (29.5910705 -3.1353012)
hotosm_bdi_populated_places_points.575,4042146761,,,village,Mparo,,POINT (29.6239469 -3.1403114)
hotosm_bdi_populated_places_points.576,4042146890,,,village,Butwe,,POINT (29.6740772 -3.0597411)
hotosm_bdi_populated_places_points.577,4042146909,,,village,Giytwenge,,POINT (29.6962782 -3.0376445)
hotosm_bdi_populated_places_points.578,4042146910,,,village,Gahororo,,POINT (29.7255517 -3.0272299)
hotosm_bdi_populated_places_points.579,4042180033,,,village,Musama,,POINT (29.6745985 -2.9541808)
hotosm_bdi_populated_places_points.580,4042180034,,,village,Kigarama,,POINT (29.7248225 -2.9418892)
hotosm_bdi_populated_places_points.581,4042180035,,,village,Kabuye,,POINT (29.6641365 -2.8952425)
hotosm_bdi_populated_places_points.582,4043294522,,,village,Kabatwa,,POINT (29.5482855 -2.8508575)
hotosm_bdi_populated_places_points.583,4043294618,,,village,Kibaya,,POINT (29.5330092 -2.9044685)
hotosm_bdi_populated_places_points.584,4048144072,,,village,Gisha,,POINT (29.9502388 -2.9340472)
hotosm_bdi_populated_places_points.585,4048274348,,,village,Gakenke,,POINT (29.6391159 -3.0142553)
hotosm_bdi_populated_places_points.586,4048726354,,,village,Kabaribari,,POINT (29.6856656 -2.9762688)
hotosm_bdi_populated_places_points.587,4048949671,,,village,Canika,,POINT (30.7704068 -3.0700872)
hotosm_bdi_populated_places_points.588,4048949672,,,village,Kigeme,,POINT (30.7545731 -3.0955151)
hotosm_bdi_populated_places_points.589,4048998434,,,village,Muramba,,POINT (30.3476361 -3.522215)
hotosm_bdi_populated_places_points.590,4050110413,,,village,Kigari,,POINT (29.9531729 -2.6371987)
hotosm_bdi_populated_places_points.591,4050161206,,,village,Jabiro,,POINT (29.9815165 -2.6549901)
hotosm_bdi_populated_places_points.592,4050161219,,,village,Karama,,POINT (30.0442953 -2.6368593)
hotosm_bdi_populated_places_points.593,4050161603,,,village,Giheta,,POINT (29.9672908 -2.7227978)
hotosm_bdi_populated_places_points.594,4053085944,,,village,Gisenyi,,POINT (29.6934969 -3.1119341)
hotosm_bdi_populated_places_points.595,4053085952,,,village,Burarana,,POINT (29.6431616 -3.0821278)
hotosm_bdi_populated_places_points.596,4053247509,,,village,Nyarurama,,POINT (29.7223547 -3.1040814)
hotosm_bdi_populated_places_points.597,4053287834,,,village,Kwibuka,,POINT (29.9093794 -3.407351)
hotosm_bdi_populated_places_points.598,4053287888,,,village,Gataba,,POINT (29.8844935 -3.3388317)
hotosm_bdi_populated_places_points.599,4053291504,,,village,Ntunda,,POINT (29.9159673 -3.308702)
hotosm_bdi_populated_places_points.600,4053726092,,,village,Mugutu,,POINT (29.9445632 -3.3985623)
hotosm_bdi_populated_places_points.601,4053726111,,,village,Gatwaro,,POINT (29.8717613 -3.4681211)
hotosm_bdi_populated_places_points.602,4053791253,,,village,Nyarusange,,POINT (30.2692285 -3.1636709)
hotosm_bdi_populated_places_points.603,4053791292,,,village,Mubaragaza,,POINT (30.2480783 -3.1986131)
hotosm_bdi_populated_places_points.604,4053811001,,,village,Rubavu,,POINT (30.2236228 -3.0491489)
hotosm_bdi_populated_places_points.605,4053811032,,,village,Bitare,,POINT (30.228516 -2.9635825)
hotosm_bdi_populated_places_points.606,4060191376,,,village,Kivungwe,,POINT (29.3961802 -3.5565748)
hotosm_bdi_populated_places_points.607,4060216214,,,village,Gasarwe,,POINT (29.4177078 -3.5106595)
hotosm_bdi_populated_places_points.608,4060218029,,,village,Mubone,,POINT (29.383519 -3.5075585)
hotosm_bdi_populated_places_points.609,4060299659,,,village,Kinima,,POINT (29.3683945 -3.4960463)
hotosm_bdi_populated_places_points.610,4060364277,,,village,Kiganza,,POINT (29.4727245 -3.7207586)
hotosm_bdi_populated_places_points.611,4060364287,,,village,Gisagazuba,,POINT (29.4480533 -3.7228225)
hotosm_bdi_populated_places_points.612,4065223379,,,village,Makombe,,POINT (30.5011228 -2.5092003)
hotosm_bdi_populated_places_points.613,4065224141,,,village,Gahara,,POINT (30.3616347 -2.5630174)
hotosm_bdi_populated_places_points.614,4065224181,,,village,Gakoni,,POINT (30.3729097 -2.5419289)
hotosm_bdi_populated_places_points.615,4065285632,,,village,Maruri,,POINT (30.3063279 -2.6671857)
hotosm_bdi_populated_places_points.616,4065285646,,,village,Kamaramagambo,,POINT (30.3062904 -2.7102779)
hotosm_bdi_populated_places_points.617,4065285677,,,village,Murehe,,POINT (30.3378802 -2.71227)
hotosm_bdi_populated_places_points.618,4065286607,,,village,Rukenke,,POINT (30.3548383 -2.7493198)
hotosm_bdi_populated_places_points.619,4065286616,,,village,Mugongo,,POINT (30.3302959 -2.7299531)
hotosm_bdi_populated_places_points.620,4065365165,,,village,Kayove,,POINT (30.422957 -2.3851876)
hotosm_bdi_populated_places_points.621,4065365184,,,village,Vumasi,,POINT (30.4070345 -2.4125487)
hotosm_bdi_populated_places_points.622,4065365185,,,village,Murama,,POINT (30.4809097 -2.398917)
hotosm_bdi_populated_places_points.623,4066135686,,,village,Nyarungazi,,POINT (29.9601064 -3.7854626)
hotosm_bdi_populated_places_points.624,4069980234,,,village,Kayogoro,,POINT (30.4135227 -3.5497945)
hotosm_bdi_populated_places_points.625,4073266070,,,village,Remba,,POINT (30.2287422 -3.6451001)
hotosm_bdi_populated_places_points.626,4073266071,,,village,Gahama,,POINT (30.1924577 -3.6841379)
hotosm_bdi_populated_places_points.627,4073266072,,,village,Kwitaba,,POINT (30.1836365 -3.7192944)
hotosm_bdi_populated_places_points.628,4073266944,,,village,Kiyonga,,POINT (30.1983795 -3.711439)
hotosm_bdi_populated_places_points.629,4073467928,,,village,Nyamiyaga,,POINT (30.1327284 -3.8328984)
hotosm_bdi_populated_places_points.630,4073467953,,,village,Nyakazu,,POINT (30.1166434 -3.9037703)
hotosm_bdi_populated_places_points.631,4073468061,,,village,Gasunu,,POINT (30.2273393 -3.8733581)
hotosm_bdi_populated_places_points.632,4073590494,,,village,Murembera,,POINT (30.3026717 -3.7914425)
hotosm_bdi_populated_places_points.633,4073590495,,,village,Ruhongoro,,POINT (30.3818562 -3.6326061)
hotosm_bdi_populated_places_points.634,4073590496,,,village,Kabanga,,POINT (30.4064522 -3.6397235)
hotosm_bdi_populated_places_points.635,4073590500,,,village,Murehe,,POINT (30.3549504 -3.4826697)
hotosm_bdi_populated_places_points.636,4073590501,,,village,Mwegereza,,POINT (30.3637956 -3.486524)
hotosm_bdi_populated_places_points.637,4073590502,,,village,Kigarika,,POINT (30.2804411 -3.4547677)
hotosm_bdi_populated_places_points.638,4119085435,,,village,Nyantakara,,POINT (30.0135069 -4.1822038)
hotosm_bdi_populated_places_points.639,4119108949,,,village,Nyamure,,POINT (29.9736341 -3.8027522)
hotosm_bdi_populated_places_points.640,4126314486,,,village,Gahombo,,POINT (29.7646133 -3.0213862)
hotosm_bdi_populated_places_points.641,4128138223,,,village,Muyange,,POINT (29.4781306 -3.8243198)
hotosm_bdi_populated_places_points.642,4174563720,,,village,Gisanze,,POINT (29.6449966 -3.9835023)
hotosm_bdi_populated_places_points.643,4225356916,,,village,Nyagatovu,,POINT (29.6639252 -3.7571833)
hotosm_bdi_populated_places_points.644,4234575382,,,village,Biganda,,POINT (29.5852823 -3.2557364)
hotosm_bdi_populated_places_points.645,4293260557,,,village,Busaga,,POINT (29.4301019 -3.8503575)
hotosm_bdi_populated_places_points.646,4309298025,,,village,Gasegerwa,,POINT (29.8736255 -2.8277298)
hotosm_bdi_populated_places_points.647,4309378780,,,village,Butanganika,,POINT (29.8674852 -2.9534987)
hotosm_bdi_populated_places_points.648,4346168954,,,village,Kagari,,POINT (30.1094325 -2.790997)
hotosm_bdi_populated_places_points.649,5435758774,,,village,Karimbi,,POINT (29.6035876 -3.384465)
hotosm_bdi_populated_places_points.650,5435784221,,,village,Yanza,,POINT (29.6040763 -3.3906022)
hotosm_bdi_populated_places_points.651,5435788869,,,village,Kugatongo,,POINT (29.5892061 -3.4158722)
hotosm_bdi_populated_places_points.652,5435832226,,,village,Rucunda,,POINT (29.5897818 -3.3762926)
hotosm_bdi_populated_places_points.653,5435832306,,,village,Namande,,POINT (29.6106695 -3.3813331)
hotosm_bdi_populated_places_points.654,5444777939,,,isolated_dwelling,chez Renovat,,POINT (29.3633529 -3.4203071)
hotosm_bdi_populated_places_points.655,5444807133,,,isolated_dwelling,Chez Arakaza Rodrigue,,POINT (29.3660573 -3.4176942)
hotosm_bdi_populated_places_points.656,5518611763,GNS-P.PPL- 2016-07-26,,village,Nyavivuye,,POINT (30.85806 -2.98528)
hotosm_bdi_populated_places_points.657,5518611787,GNS-P.PPL- 2016-07-26,,village,Mwenene,,POINT (29.75389 -4.47694)
hotosm_bdi_populated_places_points.658,5518611798,GNS-P.PPL- 2016-07-26,,village,Muhange,,POINT (30.85 -3.13333)
hotosm_bdi_populated_places_points.659,5518611832,GNS-P.PPL- 2011-03-06,,village,Komonanira,,POINT (29.68333 -4.45)
hotosm_bdi_populated_places_points.660,5518611837,GNS-P.PPL- 2016-07-26,,village,Kisuzi,,POINT (30.09361 -4.17917)
hotosm_bdi_populated_places_points.661,5518611856,GNS-P.PPL- 2016-07-26,,village,Kasama,,POINT (29.96667 -4.33333)
hotosm_bdi_populated_places_points.662,5518611858,GNS-P.PPL- 2016-07-26,,village,Karundo,,POINT (29.90139 -4.37972)
hotosm_bdi_populated_places_points.663,5518611876,GNS-P.PPL- 2016-07-26,,village,Irabiro,,POINT (30.6 -3.48333)
hotosm_bdi_populated_places_points.664,5592675201,GNS-P.PPL 2016-07-26,3531,village,Mwivuza,,POINT (30.515 -2.4775)
hotosm_bdi_populated_places_points.665,5592675202,OSM-NBS2012,1972,village,Murutabo,,POINT (30.53979 -2.4609)
hotosm_bdi_populated_places_points.666,5592675204,OSM-NBS2012,2342,village,Kasange,,POINT (30.5411405 -2.4426193)
hotosm_bdi_populated_places_points.667,5658281932,OSM-NBS2012,8103,village,Mnamila,,POINT (29.782573 -4.4361726)
hotosm_bdi_populated_places_points.668,5658281933,OSM-NBS2012,,village,Nyakimwe,,POINT (29.769634 -4.4743695)
hotosm_bdi_populated_places_points.669,5658281936,OSM-NBS2012,5966,village,Nyagwijima,,POINT (30.5239336 -3.536239)
hotosm_bdi_populated_places_points.670,5667079986,,,village,Gasanda,,POINT (29.5614104 -3.9443238)
hotosm_bdi_populated_places_points.671,5667406128,,,town,Buhoro,,POINT (30.0499035 -3.5196865)
hotosm_bdi_populated_places_points.672,5667968927,,,village,Kayero,,POINT (30.1200597 -3.810759)
hotosm_bdi_populated_places_points.673,5669733090,,,village,Rugomero,,POINT (30.191193 -2.6584994)
hotosm_bdi_populated_places_points.674,5669814923,,,town,Kanyosha,,POINT (29.3528813 -3.4310606)
hotosm_bdi_populated_places_points.675,5669814924,,,town,Mukike,,POINT (29.5161936 -3.5732709)
hotosm_bdi_populated_places_points.676,5669854831,,51831,town,Songa,,POINT (29.7209204 -3.8631659)
hotosm_bdi_populated_places_points.677,5673616513,,,village,Biyorwa,,POINT (30.1121603 -3.4721693)
hotosm_bdi_populated_places_points.678,5675805082,,,village,Shanga,,POINT (30.0673383 -3.8102479)
hotosm_bdi_populated_places_points.679,5676015076,,,village,Gatobo,,POINT (29.9527111 -2.8601663)
hotosm_bdi_populated_places_points.680,5678080743,,,village,Bugendajoro,,POINT (30.6172299 -3.0331744)
hotosm_bdi_populated_places_points.681,5678080962,,,village,Nyakirera,,POINT (30.567724 -3.172721)
hotosm_bdi_populated_places_points.682,5678081002,,,village,Karago,,POINT (30.5358093 -3.1759547)
hotosm_bdi_populated_places_points.683,5681906536,,,village,Cona,,POINT (29.3667062 -3.125799)
hotosm_bdi_populated_places_points.684,5686164193,,,village,Buziragahama,,POINT (29.7791764 -2.8052973)
hotosm_bdi_populated_places_points.685,5703333820,,,village,Rurama,,POINT (29.8958024 -2.8052294)
hotosm_bdi_populated_places_points.686,5709916812,,,village,Busoro,,POINT (30.4317823 -3.2515901)
hotosm_bdi_populated_places_points.687,5735133282,,,village,Nyamugari,,POINT (30.5566645 -3.3318135)
hotosm_bdi_populated_places_points.688,5739896619,,,village,Rukamba,,POINT (30.1084182 -3.1574454)
hotosm_bdi_populated_places_points.689,5775277661,,,village,Buhororo,,POINT (29.5663303 -3.416626)
hotosm_bdi_populated_places_points.690,5775277678,,,village,Mparamirundi,,POINT (29.6617253 -2.8428231)
hotosm_bdi_populated_places_points.691,5775331028,,,village,Muhaganya,,POINT (29.7712706 -3.4561347)
hotosm_bdi_populated_places_points.692,5775377783,,,village,Butanuka,,POINT (29.4359559 -3.1427445)
hotosm_bdi_populated_places_points.693,5775819838,,,village,Buvumbi,,POINT (30.2488911 -2.7006251)
hotosm_bdi_populated_places_points.694,5775878667,,,village,Buyimba,,POINT (29.5092433 -3.3918768)
hotosm_bdi_populated_places_points.695,5775878749,,,village,Carubambo,,POINT (29.9638019 -2.5614259)
hotosm_bdi_populated_places_points.696,5775880556,,,village,Ceru,,POINT (29.9679847 -3.4522634)
hotosm_bdi_populated_places_points.697,5777155326,,,village,Bigwana,,POINT (29.7458554 -3.246518)
hotosm_bdi_populated_places_points.698,5777187254,,,village,Munanira,,POINT (29.7767371 -3.2781013)
hotosm_bdi_populated_places_points.699,5777187256,,,village,Bihunge,,POINT (29.5968835 -3.1077032)
hotosm_bdi_populated_places_points.700,5777211966,,,village,Bitezi,,POINT (29.7405932 -3.7437647)
hotosm_bdi_populated_places_points.701,5777280061,,,village,Biziya,,POINT (29.788761 -3.5744976)
hotosm_bdi_populated_places_points.702,5777280062,,,village,Cunamwe,,POINT (29.8098228 -4.0808877)
hotosm_bdi_populated_places_points.703,5777280084,,,village,Gahera,,POINT (29.7382196 -3.5696281)
hotosm_bdi_populated_places_points.704,5777280105,,,village,Gahosha,,POINT (29.8073728 -4.1064569)
hotosm_bdi_populated_places_points.705,5777280141,,,village,Gahweza,,POINT (29.6697008 -3.3742942)
hotosm_bdi_populated_places_points.706,5777280143,,,village,Gakuba,,POINT (29.8050008 -3.7458677)
hotosm_bdi_populated_places_points.707,5777801944,,,village,Gasasa,,POINT (29.8731413 -4.1296402)
hotosm_bdi_populated_places_points.708,5777802373,,,village,Gasave,,POINT (30.0287369 -2.6208299)
hotosm_bdi_populated_places_points.709,5777802375,,,village,Gasenyi,,POINT (29.6593323 -3.6836877)
hotosm_bdi_populated_places_points.710,5777802516,,,village,Gasongati,,POINT (29.968322 -3.1441622)
hotosm_bdi_populated_places_points.711,5777914496,,,village,Gatabo,,POINT (29.8781324 -2.9120756)
hotosm_bdi_populated_places_points.712,5777914497,,,village,Gatagura,,POINT (29.4288833 -3.1621718)
hotosm_bdi_populated_places_points.713,5781410124,,,village,Gitubwe,,POINT (29.9671391 -2.9668183)
hotosm_bdi_populated_places_points.714,5781424560,,,village,Gitumba,,POINT (29.5610914 -3.7113202)
hotosm_bdi_populated_places_points.715,5781426198,,,village,Gitwa,,POINT (30.1161938 -3.8583815)
hotosm_bdi_populated_places_points.716,5781447549,,,village,Gitwe,,POINT (29.5931389 -3.0274239)
hotosm_bdi_populated_places_points.717,5781447550,,,village,Gitwenzi,,POINT (30.0363066 -2.5908356)
hotosm_bdi_populated_places_points.718,5782889661,,,village,Muhindo,,POINT (30.5307919 -3.4746503)
hotosm_bdi_populated_places_points.719,5782889662,,,village,Murehe,,POINT (30.5165399 -3.4611825)
hotosm_bdi_populated_places_points.720,5782889671,,,village,Miciro,,POINT (30.6942407 -3.2607123)
hotosm_bdi_populated_places_points.721,5783038715,,,village,Gwingiri,,POINT (29.9209957 -3.3368767)
hotosm_bdi_populated_places_points.722,5783038720,,,village,Gwiyange,,POINT (30.1187605 -2.9986485)
hotosm_bdi_populated_places_points.723,5783777559,,,village,Ibuga,,POINT (30.4538474 -3.5295904)
hotosm_bdi_populated_places_points.724,5783777575,,,village,Janja,,POINT (29.9334478 -3.531856)
hotosm_bdi_populated_places_points.725,5783777577,,,village,Jenda,,POINT (29.8076744 -4.0440899)
hotosm_bdi_populated_places_points.726,5783777620,,,village,Kabasazi,,POINT (29.7772341 -2.8683637)
hotosm_bdi_populated_places_points.727,5783777640,,,village,Kabogo,,POINT (30.4605873 -2.572006)
hotosm_bdi_populated_places_points.728,5783941471,,,village,Kabuga,,POINT (29.7342193 -3.0858507)
hotosm_bdi_populated_places_points.729,5783941472,,,village,Kabumbe,,POINT (29.9250788 -3.7443063)
hotosm_bdi_populated_places_points.730,5783941474,,,village,Kagoma,,POINT (29.84177 -2.8439218)
hotosm_bdi_populated_places_points.731,5783941494,,,village,Kavumu,,POINT (29.7625936 -3.4119923)
hotosm_bdi_populated_places_points.732,5783941495,,,village,Kibagara,,POINT (29.8431976 -3.6829809)
hotosm_bdi_populated_places_points.733,5783943062,,,village,Kibande,,POINT (29.9838308 -2.874599)
hotosm_bdi_populated_places_points.734,5784356173,,,village,Kibezi,,POINT (29.5120626 -3.6991242)
hotosm_bdi_populated_places_points.735,5784356174,,,village,Kiganda,,POINT (29.5355882 -3.9659688)
hotosm_bdi_populated_places_points.736,5784356183,,,village,Kigoma,,POINT (29.9870374 -2.7675364)
hotosm_bdi_populated_places_points.737,5784356209,,,village,Kigutu,,POINT (29.7059669 -3.505165)
hotosm_bdi_populated_places_points.738,5784356210,,,village,Kinyovu,,POINT (29.9143174 -2.8246264)
hotosm_bdi_populated_places_points.739,5784436688,,,village,Kirama,,POINT (29.7834635 -4.0659412)
hotosm_bdi_populated_places_points.740,5784436695,,,village,Kiremera,,POINT (29.900916 -3.3741491)
hotosm_bdi_populated_places_points.741,5784436700,,,village,Kirombwe,,POINT (29.4414651 -3.388863)
hotosm_bdi_populated_places_points.742,5784436705,,,village,Kirumura,,POINT (29.3902153 -2.8737174)
hotosm_bdi_populated_places_points.743,5784436708,,,village,Kivuzo,,POINT (29.8243772 -3.0661766)
hotosm_bdi_populated_places_points.744,5784489048,,,village,Kumana,,POINT (30.5421646 -3.4353432)
hotosm_bdi_populated_places_points.745,5784489049,,,village,Mbariza,,POINT (29.5908115 -3.8727391)
hotosm_bdi_populated_places_points.746,5784489050,,,village,Mbizi,,POINT (29.7053634 -4.1988145)
hotosm_bdi_populated_places_points.747,5784489467,,,village,Migezi-Nete,,POINT (29.7806271 -3.2214336)
hotosm_bdi_populated_places_points.748,5784574784,,,village,Mihama,,POINT (30.1024388 -3.8337438)
hotosm_bdi_populated_places_points.749,5784574785,,,village,Mihigo,,POINT (29.9870763 -2.6280552)
hotosm_bdi_populated_places_points.750,5784574787,,,village,Mirehe,,POINT (29.8707493 -3.4250928)
hotosm_bdi_populated_places_points.751,5784574791,,,village,Mpehe,,POINT (29.5613661 -3.3000738)
hotosm_bdi_populated_places_points.752,5784574793,,,village,Mpota,,POINT (29.5622224 -3.6951769)
hotosm_bdi_populated_places_points.753,5784574796,,,village,Mubanga,,POINT (29.7157161 -4.1885821)
hotosm_bdi_populated_places_points.754,5784574798,,,village,Mubanga,,POINT (29.3722067 -3.6409351)
hotosm_bdi_populated_places_points.755,5784574799,,,village,Nudende,,POINT (29.4150764 -3.0346374)
hotosm_bdi_populated_places_points.756,5784574802,,,village,Mufunya,,POINT (29.7045492 -3.0817805)
hotosm_bdi_populated_places_points.757,5784574803,,,village,Mugano,,POINT (29.8745218 -3.7651267)
hotosm_bdi_populated_places_points.758,5784643177,,,village,Mugerero,,POINT (30.1094576 -3.4803214)
hotosm_bdi_populated_places_points.759,5784643179,,,village,Mugogo,,POINT (29.9582627 -3.0812616)
hotosm_bdi_populated_places_points.760,5784643229,,,village,Muhago,,POINT (30.1633077 -2.9951505)
hotosm_bdi_populated_places_points.761,5784643247,,,village,Buororo,,POINT (29.1915915 -2.7154922)
hotosm_bdi_populated_places_points.762,5784643248,,,village,Muhoroge,,POINT (29.2631671 -2.9872747)
hotosm_bdi_populated_places_points.763,5784761537,,,village,Muhwazi,,POINT (30.2524217 -3.632126)
hotosm_bdi_populated_places_points.764,5784761539,,,village,Mukanda,,POINT (30.0423419 -3.4619896)
hotosm_bdi_populated_places_points.765,5784761540,,,village,Mumuri,,POINT (29.9603918 -3.5169736)
hotosm_bdi_populated_places_points.766,5784761541,,,village,Munguko,,POINT (30.0070171 -2.5440821)
hotosm_bdi_populated_places_points.767,5784761542,,,village,Munyange,,POINT (29.698731 -2.8327909)
hotosm_bdi_populated_places_points.768,5784761960,,,village,Munyinya,,POINT (29.6629932 -3.1441365)
hotosm_bdi_populated_places_points.769,5784761962,,,village,Murambi,,POINT (29.7142832 -2.9068117)
hotosm_bdi_populated_places_points.770,5795676837,,24660,town,Mukike,,POINT (29.5134943 -3.5219055)
hotosm_bdi_populated_places_points.771,5807371292,,88451,town,Mugina,,POINT (29.1089772 -2.7526118)
hotosm_bdi_populated_places_points.772,5810156164,,51601,town,Butaganzwa,,POINT (29.7286111 -3.0839255)
hotosm_bdi_populated_places_points.773,5810156165,,77868,town,Rango,,POINT (29.7568568 -3.1186527)
hotosm_bdi_populated_places_points.774,5810460939,,124836,town,Muha,,POINT (29.3541148 -3.4257877)
hotosm_bdi_populated_places_points.775,5810460940,,123415,town,Mukaza,,POINT (29.3595508 -3.3866652)
hotosm_bdi_populated_places_points.776,5810460941,,248915,town,Ntahangwa,,POINT (29.3656716 -3.3590416)
hotosm_bdi_populated_places_points.777,5810510607,,30482,town,Bugarama,,POINT (29.3155122 -3.7226561)
hotosm_bdi_populated_places_points.778,5819022504,,,village,Ndora,,POINT (29.3840366 -2.913079)
hotosm_bdi_populated_places_points.779,5859256105,,,village,Misugi,,POINT (30.6466907 -3.3210218)
hotosm_bdi_populated_places_points.780,5859256133,,,village,Buhinda,,POINT (30.0850327 -3.6064263)
hotosm_bdi_populated_places_points.781,5859256134,,,village,Muvumero,,POINT (29.963819 -3.6635249)
hotosm_bdi_populated_places_points.782,5859256135,,,village,Muyogoro,,POINT (29.7926545 -3.8569948)
hotosm_bdi_populated_places_points.783,5859256144,,,village,Nyaruzwa,,POINT (29.7618196 -3.6425432)
hotosm_bdi_populated_places_points.784,5859256162,,,village,Uwimpfizi,,POINT (29.785359 -3.6104021)
hotosm_bdi_populated_places_points.785,5861480502,,,village,Ntabandwa,,POINT (29.8420963 -3.1427381)
hotosm_bdi_populated_places_points.786,5882259846,,,village,Gihango,,POINT (29.9574953 -3.3505126)
hotosm_bdi_populated_places_points.787,6046974518,,,village,Miremera,"Mabayi, Cibitoke, Burundi",POINT (29.1960582 -2.6367931)
hotosm_bdi_populated_places_points.788,6046974519,,,village,Muhungu,"Mabayi, Cibitoke, Burundi",POINT (29.2496804 -2.7821402)
hotosm_bdi_populated_places_points.789,6046974520,,,village,Nyamitanga,"Buganda, Cibitoke, Burundi",POINT (29.2636065 -3.0654106)
