FID,objectid,nom_feuill,symbole,type,descriptio,level2,geom
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.477,478,BUKEMBA,Bi3,Formation arénacée Bi3,"Quartzites, quartzites micacés, quartzophyllades, rares intercalations pélitiques.",Quartzite,"MULTIPOLYGON (((822345.8856730027 9543914.099531038, 822409.8679404112 9543896.876252111, 822461.0015784262 9543866.969028685, 822477.8991471273 9543811.726357909, 822481.2597618882 9543531.582395127, 822455.3145212315 9543429.81708092, 822404.0442663662 9543417.280866722, 822365.6637562707 9543430.161585908, 822340.2143877198 9543481.191681169, 822306.1853677587 9543519.521772452, 822272.0326938573 9543519.652962158, 822246.4455896412 9543528.23974785, 822229.6028655996 9543600.459005274, 822229.9735690765 9543715.056119518, 822273.0766614515 9543842.223354848, 822345.8856730027 9543914.099531038)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.478,479,BUKEMBA,Bi3,Formation arénacée Bi3,"Quartzites, quartzites micacés, quartzophyllades, rares intercalations pélitiques.",Quartzite,"MULTIPOLYGON (((819126.5992897782 9541778.583435487, 819191.3779351166 9541762.222098712, 819284.6648109239 9541649.070862042, 819336.3968593124 9541493.110224128, 819311.061313659 9541453.819396136, 819235.3712960731 9541436.20595414, 819185.0222951841 9541459.673450986, 819143.8464736431 9541536.81692052, 819095.7037924362 9541689.18270126, 819094.1001515576 9541751.852134952, 819126.5992897782 9541778.583435487)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.483,484,BUKEMBA,Ms3,Schistes calcaires de la Nyakabo,"Schistes de teintes diverses avec intercalations de grès et quartzites micacés; schistes et schistes calcaires de teintes diverses avec intercalations de calcaire argileux, calcaire bréchique, grès argileux; à la base, localement, conglomérat à é",Schist,"MULTIPOLYGON (((826887.8549710946 9548836.1453376, 827052.8663678337 9548239.247575946, 827212.3608359251 9548261.278959377, 827338.5645940918 9547415.477369443, 827397.9170430646 9547007.696001736, 827496.0138531472 9546833.732580462, 827715.2325876841 9546561.190053636, 827403.3893238737 9546381.264815249, 827083.4251552823 9546042.888019158, 826869.2546741497 9545560.721994102, 826746.2014671583 9545085.762208208, 826614.159353686 9544195.80334574, 826565.0218623863 9543132.00446453, 826621.0327806475 9541743.391123954, 826687.9024407379 9541320.590717304, 826800.6141578796 9540988.15937958, 826980.8792144717 9540436.660017071, 827297.6387451828 9539854.453207277, 823930.1756768224 9538207.940161657, 822630.2175169559 9537496.383531954, 821877.2302051627 9536956.206446607, 821352.4388756073 9536535.748643247, 821923.2244172306 9537557.601699635, 823337.0531805009 9540088.683788417, 823032.5429332396 9539798.151144845, 824202.5361917226 9541715.00053714, 824944.2946927997 9545676.214107249, 825218.0840426544 9545836.155634746, 825591.3631537119 9547786.869010571, 825538.4554467411 9549867.385792432, 825613.0839109495 9550660.754736323, 825852.749396913 9552116.23695243, 825961.817465734 9552816.455392027, 826217.3219348893 9553889.838307029, 826411.2625678126 9554909.362539306, 826464.9410055613 9554943.489547053, 826698.7599070647 9555044.537385076, 826434.5779770585 9556104.40431995, 826571.3489321021 9556132.208133971, 826885.5767213954 9556436.821824152, 827159.722176645 9556673.636574883, 827285.667841278 9556871.366307907, 827958.0272285824 9557013.086440954, 828308.9916554738 9557011.270137042, 828760.4992530064 9557008.931549935, 827601.6225018909 9555695.426111437, 827341.9275157074 9555235.84701575, 826382.231319193 9552030.982584562, 826171.0287885634 9550152.21855529, 826752.3689121373 9549183.862099946, 826887.8549710946 9548836.1453376)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.484,485,BUKEMBA,dc,Gabbro doléritique,Gabbro doléritique et plagioclasite de Songa,Gabbro,"MULTIPOLYGON (((821344.6829283459 9537259.933210561, 820824.1771924144 9536719.587133953, 820773.0841568413 9536820.978950096, 820790.5964575135 9536956.688290898, 820830.9083932914 9537103.624423267, 820922.3275592546 9537216.417018741, 821047.7269035787 9537278.159824114, 821229.8698664013 9537288.76296518, 821344.6829283459 9537259.933210561)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.485,486,BUKEMBA,Mo2,Calcaires silicifiés du Bugongo,"Calcaires silicifiés avec localement intercalations de calcaires schisteux rouges, mauves, de schistes siliceux et de roches bréchiques et oolithiques; localemen,. calcaires dolomitiques gris à stromatolithes et calcaires dolomitiques à cherts; local",Limestone,"MULTIPOLYGON (((830689.1079595285 9541039.031610325, 829959.9668555302 9540898.557480082, 829817.0831514201 9541276.398467816, 831584.4412871391 9541944.263939971, 830689.1079595285 9541039.031610325)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.486,487,BUKEMBA,Mo1b,Laves amygdaloïdes du Kabuye,Basaltes à structure subophitique fréquemment amygdaloïdes.,Basalt,"MULTIPOLYGON (((830739.7692965862 9541982.693860319, 830491.6886921931 9541856.338739876, 830350.9898666593 9541912.07366579, 830334.345139334 9542035.231103979, 830854.2106549793 9542954.268355964, 831098.8878330551 9543322.60027791, 831236.0454319457 9543470.629424863, 831385.608091996 9543503.998880548, 831504.9967947834 9543456.834452813, 831585.5204018701 9543286.721948452, 831605.9645843743 9543031.951259691, 831532.278549124 9542722.373848628, 831326.2763227443 9542434.984055713, 830739.7692965862 9541982.693860319)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.487,488,BUKEMBA,Mo1a,Schistes et grès rouges conglomératiques de Shaka,"Formation locale : schistes, grès rouges conglomératiques à éléments de schistes. de grès et de lave amygdaloide avec bancs de grès et quartzites grossiers feldspathiques.",Schist,"MULTIPOLYGON (((822846.0359891194 9536669.850846639, 822033.6404540294 9535864.506960068, 822339.5086476662 9536508.712018276, 822605.852110992 9536741.506883852, 823252.3998999563 9537214.202059656, 823678.1359229186 9537453.923288299, 824095.9651831198 9537595.609523345, 824559.1033479506 9537669.222922426, 823741.7588086391 9537339.582610704, 822846.0359891194 9536669.850846639)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.479,480,BUKEMBA,dc,Gabbro doléritique,Gabbro doléritique et plagioclasite de Songa,Gabbro,"MULTIPOLYGON (((824929.7565691036 9547721.039022759, 824878.0849059059 9547589.632383356, 824779.3474989596 9547428.68945675, 824693.4485198947 9547276.189328363, 824649.5220982439 9546902.782436874, 824591.7107130834 9546202.567725368, 824544.1155757721 9546011.726040164, 824462.028818068 9545719.140486233, 824380.2783963785 9545528.434426695, 824345.4793433277 9545333.30512958, 824555.0776184241 9545451.355870642, 824571.5394898197 9545264.519544225, 824575.4447005594 9545154.139429621, 824541.0085595469 9545069.375900274, 824480.9558318642 9544984.711248575, 824433.6416317585 9544878.774354931, 824475.9859416096 9544772.493011922, 824518.4559900779 9544704.413987465, 824526.5040089502 9544555.818379559, 824474.8926299037 9544441.410929836, 824393.4379204324 9544339.853004709, 824303.4732064654 9544246.817833563, 824170.7038283509 9544119.99117698, 824084.7723034939 9543954.784185328, 824019.8523153864 9543687.629237326, 823950.859339996 9543479.91596337, 823890.7131096069 9543365.548053956, 823894.5769280151 9543242.444932854, 823919.7723128148 9543115.015642678, 823902.388053158 9543021.706521608, 823868.0810720373 9542975.151045982, 823842.3821977309 9542949.784255804, 823803.8343030714 9542911.734074418, 823786.5622111119 9542852.380059954, 823820.5472514726 9542801.316720251, 823837.4697524202 9542754.563761396, 823803.0932697582 9542686.787694568, 823747.581131167 9542682.758262368, 823717.5718569118 9542644.675595175, 823730.2391329762 9542602.183755288, 823742.8646427409 9542546.959314583, 823742.7247186291 9542504.517129306, 823708.432458347 9542462.207309196, 823669.9971513904 9542458.111692173, 823635.677121995 9542407.313605139, 823592.6514535949 9542305.618568415, 823566.506666577 9542144.440103501, 823583.1913265921 9542025.538372105, 823617.0353868897 9541932.035690421, 823625.3215276909 9541855.60895252, 823608.0637784903 9541800.50207751, 823565.304452266 9541779.447316447, 823518.3321668784 9541775.385327058, 823390.1664135226 9541746.173450174, 823253.324177893 9541674.553978657, 823171.824990144 9541556.035971755, 823089.8528396677 9541293.22370619, 823089.0025260844 9541034.344261184, 823110.1093617114 9540962.115242973, 823131.2441151893 9540898.374105806, 823109.8304945357 9540877.237576175, 823058.5074716483 9540847.729437824, 822973.0764855874 9540831.08555806, 822832.0824187987 9540793.437780024, 822767.9122860949 9540751.248010207, 822729.2851507608 9540687.739657879, 822633.9419254016 9540250.995638998, 822607.95476471 9540136.514852326, 822560.7774096059 9540068.798131898, 822462.3908961331 9540005.524579698, 822278.4670601783 9539891.65927112, 822141.4435701403 9539760.637800215, 821986.8633422072 9539481.15890508, 821866.2672093536 9539150.629425993, 821750.259593972 9538917.687789295, 821461.4770163307 9538057.403265677, 821183.567091201 9537722.470037384, 820685.8983178611 9537122.682368046, 820626.2415510849 9537152.616990358, 820553.6984290106 9537157.14325225, 820459.7465511909 9537140.53752961, 820374.2080274737 9537085.711297244, 820284.292168936 9536996.957795579, 819798.9524938499 9537376.482434519, 819687.725968637 9537296.296698095, 819431.497434791 9537250.61977712, 819094.4633343744 9537294.36017497, 818783.2263791286 9537397.401220623, 818506.3468963319 9537568.19671624, 818289.0564252723 9537687.843771905, 817973.2956066234 9537710.280623466, 817528.9018734917 9537542.276942555, 817281.0217026643 9537432.916934373, 816900.8558468687 9537328.311043061, 816758.8993574518 9537302.246211369, 816759.164413949 9537302.562108098, 816853.3457377236 9537395.543159522, 817144.0722861458 9537559.896636017, 817293.8573247577 9537690.851493798, 817461.1262235299 9537953.274853863, 817696.5397719714 9538168.764799308, 818038.8974915575 9538460.22217986, 818298.7948499068 9538314.95053623, 818208.7122338671 9538171.030806571, 818135.6624768802 9538014.317051329, 818126.7931661601 9537908.273701627, 818152.2674343367 9537865.744214218, 818194.9203054967 9537857.092974452, 818301.9405087754 9537958.51382572, 818499.0048786469 9538191.124743491, 818648.0780759004 9538092.955383006, 818661.8340591927 9538394.1688089, 818616.745906016 9538984.157700114, 818498.7994813503 9539481.086379174, 818346.3953179852 9539880.556328626, 818303.9522043935 9539957.101856453, 818069.7810691344 9540144.714834152, 817878.2245878268 9540310.94667699, 817801.7387599146 9540421.571632741, 817781.0180841757 9540621.09842965, 817815.7854211747 9540820.414910298, 817949.0298347673 9541116.961168956, 818142.2599303534 9541485.426848765, 818301.028263706 9541752.179500544, 818429.5484139265 9541900.223236144, 818703.1623429877 9542034.982683595, 818959.5319918096 9542114.637591386, 819113.296535304 9542143.757647444, 819241.5965449181 9542219.658361997, 819374.5941487745 9542431.349337341, 819413.5339761844 9542596.717574364, 819388.509529415 9542783.551469479, 819312.4858614042 9543042.731271345, 819313.1259663419 9543246.447592353, 819373.3696165576 9543399.008131156, 819480.49149135 9543525.92641132, 819613.1876001526 9543640.015124355, 819767.1358053935 9543724.314035606, 819903.7417114055 9543723.793635422, 820185.2232483511 9543637.834871294, 820436.6060919357 9543484.081574244, 820534.5624077435 9543411.555053728, 820555.5423726263 9543296.880116312, 820597.8397521542 9543173.63592184, 820657.4557114993 9543126.721396778, 820772.7298918604 9543130.5245996, 820866.7138981506 9543151.385829851, 820918.0903391571 9543197.875713198, 820961.1459831881 9543312.305489108, 820935.9525321452 9543443.974349678, 820927.7533479865 9543550.112994272, 820949.5184879946 9543681.603540855, 820996.8435936561 9543796.019865679, 821095.4247364504 9543918.729650391, 821189.6968165004 9544028.723676529, 821237.050564817 9544151.630755538, 821228.8787594559 9544266.261933917, 821161.1152681261 9544436.299254164, 821144.3098384095 9544521.253085539, 821170.4124924699 9544673.955870027, 821247.9759073036 9544898.621258417, 821681.5743975153 9545648.273578769, 821750.1286947869 9545724.418036316, 821904.0030036645 9545779.014286743, 822207.1570814843 9545786.349503757, 822296.8694008205 9545802.986729067, 822331.1888005908 9545853.793760603, 822309.9783691063 9545896.322635863, 822246.0598408224 9545934.769513404, 822105.4279152977 9546015.95645728, 822105.5643223908 9546058.404152965, 822178.4585298027 9546155.758298883, 822315.436380448 9546265.60371217, 822469.3430015194 9546328.6913876, 822640.2056761938 9546353.510623071, 822815.2425018504 9546348.599098627, 822947.6255831523 9546356.584628046, 822947.8041867295 9546411.768311609, 822913.7576168415 9546445.85738338, 822913.8674504107 9546479.816793595, 822977.9796975031 9546500.797264375, 823089.0160138009 9546508.864350397, 823170.248260296 9546542.514559077, 823225.9457715472 9546601.732156109, 823252.0178528461 9546741.71816708, 823278.034991007 9546864.725190662, 823355.2605943329 9546979.04780075, 823509.5482606835 9547156.754491463, 823655.2707994478 9547326.005303405, 823934.2575350765 9547770.690395579, 824506.7642474454 9547874.643567346, 824595.7629744619 9548973.866286395, 824579.7237984304 9549292.342855696, 824588.7079039647 9549428.167626228, 824525.2659941956 9549615.214951772, 824474.3706377293 9549721.548453405, 824381.5336745 9550061.553599628, 824331.1614431101 9550329.224447114, 824272.8950060691 9550796.481436396, 824248.0169446735 9551025.851283727, 824167.4044021929 9551404.526790448, 824163.8896428859 9551421.037445718, 824028.5277406232 9551820.66746834, 823808.0257930532 9552305.543307368, 823723.6673536422 9552632.809754282, 823737.4471246856 9552934.236553483, 823871.2662506616 9553379.59314205, 823991.9214060452 9553714.603101507, 824407.7614173081 9553964.42940996, 825383.1552210967 9554470.372243753, 825278.2241318532 9553723.37911938, 824956.8323419204 9552077.030388122, 824939.1278908899 9551886.02270161, 825049.550969519 9551698.780705871, 825117.0182930009 9551435.27300462, 825107.5475842478 9551150.828575648, 825098.229085498 9550913.091894506, 825068.0727508157 9550832.533831771, 825050.7135251833 9550747.681762867, 825067.3224645008 9550603.259972855, 825092.5132401173 9550471.544000754, 825091.6927441924 9550221.045030572, 825021.5041973635 9549652.384542933, 824925.2774197428 9548956.471877197, 824889.7512757961 9548540.548894828, 824930.3295768313 9547895.094916426, 824929.7565691036 9547721.039022759), (822481.2597618882 9543531.582395127, 822477.8991471273 9543811.726357909, 822461.0015784262 9543866.969028685, 822409.8679404112 9543896.876252111, 822345.8856730027 9543914.099531038, 822273.0766614515 9543842.223354848, 822229.9735690765 9543715.056119518, 822229.6028655996 9543600.459005274, 822246.4455896412 9543528.23974785, 822272.0326938573 9543519.652962158, 822306.1853677587 9543519.521772452, 822340.2143877198 9543481.191681169, 822365.6637562707 9543430.161585908, 822404.0442663662 9543417.280866722, 822455.3145212315 9543429.81708092, 822481.2597618882 9543531.582395127), (819311.061313659 9541453.819396136, 819336.3968593124 9541493.110224128, 819284.6648109239 9541649.070862042, 819191.3779351166 9541762.222098712, 819126.5992897782 9541778.583435487, 819094.1001515576 9541751.852134952, 819095.7037924362 9541689.18270126, 819143.8464736431 9541536.81692052, 819185.0222951841 9541459.673450986, 819235.3712960731 9541436.20595414, 819311.061313659 9541453.819396136)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.480,481,BUKEMBA,Ms2,Basaltes de la Nyaganza,Basaltes à structure ophitique ou subophitique fine; localement laves en coussins et cinérites.,Basalt,"MULTIPOLYGON (((826807.1655223515 9556839.168779617, 827285.667841278 9556871.366307907, 827159.722176645 9556673.636574883, 826885.5767213954 9556436.821824152, 826571.3489321021 9556132.208133971, 826434.5779770585 9556104.40431995, 826698.7599070647 9555044.537385076, 826464.9410055613 9554943.489547053, 826149.7400698068 9556077.151092855, 826343.4222423228 9556093.418299459, 826663.9719885606 9556590.539556686, 826807.1655223515 9556839.168779617)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.481,482,BUKEMBA,Ms2,Basaltes de la Nyaganza,Basaltes à structure ophitique ou subophitique fine; localement laves en coussins et cinérites.,Basalt,"MULTIPOLYGON (((826411.2625678126 9554909.362539306, 826217.3219348893 9553889.838307029, 825961.817465734 9552816.455392027, 825852.749396913 9552116.23695243, 825613.0839109495 9550660.754736323, 825584.1548781735 9550953.832027145, 825654.2817979536 9551501.299932593, 825660.1277375409 9551981.085731944, 825641.1133878735 9552694.518575259, 825655.426516143 9553153.06602479, 825729.571052715 9553624.137911737, 825976.663034839 9554740.056829568, 826411.2625678126 9554909.362539306)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.482,483,BUKEMBA,Ms1,"Schistes, grès et quartzites de la Cunda","Roches de teinte généralement rouge à mauve, parfois brune ou grise; localement, à la base, conglomérats ou brèches à petits éléments.",Conglomerate,"MULTIPOLYGON (((826663.9719885606 9556590.539556686, 826343.4222423228 9556093.418299459, 826149.7400698068 9556077.151092855, 826464.9410055613 9554943.489547053, 826411.2625678126 9554909.362539306, 825976.663034839 9554740.056829568, 825729.571052715 9553624.137911737, 825655.426516143 9553153.06602479, 825641.1133878735 9552694.518575259, 825660.1277375409 9551981.085731944, 825654.2817979536 9551501.299932593, 825584.1548781735 9550953.832027145, 825613.0839109495 9550660.754736323, 825538.4554467411 9549867.385792432, 825591.3631537119 9547786.869010571, 825218.0840426544 9545836.155634746, 824944.2946927997 9545676.214107249, 824202.5361917226 9541715.00053714, 823032.5429332396 9539798.151144845, 823337.0531805009 9540088.683788417, 821923.2244172306 9537557.601699635, 821352.4388756073 9536535.748643247, 821200.0971062458 9536355.311102837, 821300.9689257762 9536264.398685874, 819285.6280951649 9535598.46263484, 819691.8247772147 9536079.61063926, 819904.6242668182 9536189.407754168, 820907.2690221565 9536527.435202012, 820755.9101480332 9536648.717569599, 820824.1771924144 9536719.587133953, 821344.6829283459 9537259.933210561, 821183.567091201 9537722.470037384, 821461.4770163307 9538057.403265677, 821750.259593972 9538917.687789295, 821866.2672093536 9539150.629425993, 821986.8633422072 9539481.15890508, 822141.4435701403 9539760.637800215, 822278.4670601783 9539891.65927112, 822462.3908961331 9540005.524579698, 822560.7774096059 9540068.798131898, 822607.95476471 9540136.514852326, 822633.9419254016 9540250.995638998, 822729.2851507608 9540687.739657879, 822767.9122860949 9540751.248010207, 822832.0824187987 9540793.437780024, 822973.0764855874 9540831.08555806, 823058.5074716483 9540847.729437824, 823109.8304945357 9540877.237576175, 823131.2441151893 9540898.374105806, 823110.1093617114 9540962.115242973, 823089.0025260844 9541034.344261184, 823089.8528396677 9541293.22370619, 823171.824990144 9541556.035971755, 823253.324177893 9541674.553978657, 823390.1664135226 9541746.173450174, 823518.3321668784 9541775.385327058, 823565.304452266 9541779.447316447, 823608.0637784903 9541800.50207751, 823625.3215276909 9541855.60895252, 823617.0353868897 9541932.035690421, 823583.1913265921 9542025.538372105, 823566.506666577 9542144.440103501, 823592.6514535949 9542305.618568415, 823635.677121995 9542407.313605139, 823669.9971513904 9542458.111692173, 823708.432458347 9542462.207309196, 823742.7247186291 9542504.517129306, 823742.8646427409 9542546.959314583, 823730.2391329762 9542602.183755288, 823717.5718569118 9542644.675595175, 823747.581131167 9542682.758262368, 823803.0932697582 9542686.787694568, 823837.4697524202 9542754.563761396, 823820.5472514726 9542801.316720251, 823786.5622111119 9542852.380059954, 823803.8343030714 9542911.734074418, 823842.3821977309 9542949.784255804, 823868.0810720373 9542975.151045982, 823902.388053158 9543021.706521608, 823919.7723128148 9543115.015642678, 823894.5769280151 9543242.444932854, 823890.7131096069 9543365.548053956, 823950.859339996 9543479.91596337, 824019.8523153864 9543687.629237326, 824084.7723034939 9543954.784185328, 824170.7038283509 9544119.99117698, 824303.4732064654 9544246.817833563, 824393.4379204324 9544339.853004709, 824474.8926299037 9544441.410929836, 824526.5040089502 9544555.818379559, 824518.4559900779 9544704.413987465, 824475.9859416096 9544772.493011922, 824433.6416317585 9544878.774354931, 824480.9558318642 9544984.711248575, 824541.0085595469 9545069.375900274, 824575.4447005594 9545154.139429621, 824571.5394898197 9545264.519544225, 824555.0776184241 9545451.355870642, 824345.4793433277 9545333.30512958, 824380.2783963785 9545528.434426695, 824462.028818068 9545719.140486233, 824544.1155757721 9546011.726040164, 824591.7107130834 9546202.567725368, 824649.5220982439 9546902.782436874, 824693.4485198947 9547276.189328363, 824779.3474989596 9547428.68945675, 824878.0849059059 9547589.632383356, 824929.7565691036 9547721.039022759, 824930.3295768313 9547895.094916426, 824889.7512757961 9548540.548894828, 824925.2774197428 9548956.471877197, 825021.5041973635 9549652.384542933, 825091.6927441924 9550221.045030572, 825092.5132401173 9550471.544000754, 825067.3224645008 9550603.259972855, 825050.7135251833 9550747.681762867, 825068.0727508157 9550832.533831771, 825098.229085498 9550913.091894506, 825107.5475842478 9551150.828575648, 825117.0182930009 9551435.27300462, 825049.550969519 9551698.780705871, 824939.1278908899 9551886.02270161, 824956.8323419204 9552077.030388122, 825278.2241318532 9553723.37911938, 825383.1552210967 9554470.372243753, 824407.7614173081 9553964.42940996, 823991.9214060452 9553714.603101507, 823367.8090596409 9553514.742548471, 823668.0017514692 9553904.288188033, 824208.0883535829 9554518.014826708, 824328.0531939882 9554636.471578129, 824426.992718236 9554856.925745942, 824474.8467455436 9555128.531921187, 824462.4164941295 9555247.484592933, 824420.0347414275 9555349.562096218, 823610.2885723325 9554554.207322475, 822993.1595486685 9553881.318109713, 822465.8621576801 9553246.337236775, 822346.1679970084 9553208.566312782, 822985.9399309559 9554297.48948152, 823389.6023257416 9554992.41798605, 823660.4100383304 9555539.229937306, 823781.5930795014 9556039.896282364, 823804.0166580724 9556375.31173785, 823191.0698659732 9556163.047029162, 823055.5447967639 9556525.939680668, 822937.5850350715 9557040.452818234, 824835.9169601805 9557035.410930512, 826633.2589079072 9557019.929971967, 827958.0272285824 9557013.086440954, 827285.667841278 9556871.366307907, 826807.1655223515 9556839.168779617, 826663.9719885606 9556590.539556686)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.488,489,BUKEMBA,Mo1b,Laves amygdaloïdes du Kabuye,Basaltes à structure subophitique fréquemment amygdaloïdes.,Basalt,"MULTIPOLYGON (((829621.8900622702 9537457.479335137, 829530.243152319 9537293.758679926, 829450.3400908827 9537231.838891348, 829347.9300871469 9537243.565123502, 829171.7081134074 9537306.50965825, 829057.9747867507 9537335.255182061, 828966.9481841112 9537346.935338732, 828841.5737132898 9537302.171389522, 828733.2547038229 9537251.681187177, 828664.6385055197 9537161.426116943, 828579.1066928089 9537116.503304698, 828482.3305643029 9537111.231732827, 828328.7778859513 9537145.793323228, 828220.6388632049 9537146.22486701, 828123.8633414222 9537140.95288856, 827992.6831082939 9537062.264198171, 827867.1165338908 9536960.921597593, 827753.2286883603 9536944.401884168, 827622.4438068559 9536978.871053692, 827355.4173512349 9537115.725627545, 827218.84285346 9537121.9273122, 827082.2295747825 9537116.812776541, 826956.8045634371 9537055.074541856, 826859.7199524337 9536959.276599882, 826728.1768905845 9536773.090614393, 826602.5212561218 9536643.461110186, 826482.8495854209 9536598.674955504, 826198.4047643811 9536633.752540603, 825942.2814795868 9536629.112299224, 825834.0911076058 9536612.568655295, 825742.9939417308 9536601.615025826, 825623.1135459926 9536494.594609529, 825588.311514331 9536302.372777715, 825678.7514779072 9536120.970081842, 825740.9861132242 9536013.22877596, 825752.1169813422 9535939.636316631, 825712.1059829722 9535888.877616147, 825655.1957253395 9535889.10402953, 825564.2552601201 9535923.41086649, 825450.5701240653 9535963.465411644, 825268.4005136766 9535947.216800366, 825143.2372860713 9535959.028895965, 825012.5753440133 9536027.437676655, 824830.8090462573 9536129.99424673, 824626.1635020236 9536198.695633706, 824438.5525036906 9536256.014005162, 824279.2058484311 9536256.644592814, 824130.9375239266 9536166.711398717, 824056.4997918928 9536031.226858297, 823953.6846239066 9535918.485427318, 823839.5833047538 9535834.076008258, 823713.9118091286 9535693.139601402, 823622.253607377 9535512.468570923, 823542.5834040088 9535512.784007387, 823502.5023556671 9535439.398276819, 823479.3989683797 9535337.659284713, 823445.0089330527 9535264.251745185, 823370.8413749805 9535207.973520763, 823256.0271804609 9534908.599684, 823169.6297338184 9534597.803828305, 823589.4382934249 9534211.461468734, 823440.9169094457 9534042.344035154, 823292.9657939952 9534042.93219574, 823156.5094971253 9534077.415929345, 823065.4063014004 9534060.807103647, 822985.6463805344 9534032.839560997, 822894.5814717526 9534027.54435222, 822758.2575396919 9534101.624647355, 822593.2369271361 9534102.279267607, 822462.0581162528 9534012.29014807, 822370.7126285308 9533922.143362246, 822313.6033398416 9533860.145261487, 822268.2123812241 9533899.922777146, 822228.5303720564 9533945.334237343, 822177.5051206099 9534002.104455039, 821967.0206475466 9534019.908758014, 821927.3382557761 9534065.320043666, 821904.8759422989 9534155.917897932, 821876.6484951554 9534223.91154864, 821802.7865139609 9534258.144539133, 821706.0512881485 9534258.527144704, 821569.6703643686 9534315.634514105, 821478.6070683168 9534310.33756005, 821358.8885256158 9534242.928659426, 821199.1351463984 9534113.45389357, 821181.6566658561 9533989.074583175, 821062.1626997287 9533989.54665494, 820862.9513990141 9533973.363244023, 820686.3352981639 9533906.180375388, 820538.0605192492 9533804.945700794, 820383.9865433888 9533669.795168217, 820269.7444500178 9533534.488545751, 820189.5144882975 9533359.45321638, 820097.795372922 9533150.52622037, 820000.6444881093 9533020.812375039, 819863.793878468 9532930.85084451, 819675.8825889912 9532886.34224705, 819402.6802310302 9532859.138860704, 819186.3774705222 9532831.71057828, 819032.9541492178 9532894.534370141, 818810.9811275052 9532872.78376485, 818520.9862743483 9532930.488018751, 818344.8942957101 9533021.680852395, 818269.0914562506 9533091.941175759, 819137.7036079301 9533818.204236425, 819916.527834068 9534476.970218053, 820053.3389093387 9534552.79871526, 820155.899676865 9534594.821403611, 820758.0980524397 9534732.458992727, 821343.570920123 9534971.986565357, 821365.2990251665 9535090.697926488, 822143.5588794125 9535545.855725406, 821926.4667691197 9535720.66960834, 822033.6404540294 9535864.506960068, 822846.0359891194 9536669.850846639, 823741.7588086391 9537339.582610704, 824559.1033479506 9537669.222922426, 829674.66883784 9537607.41314173, 829621.8900622702 9537457.479335137)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.489,490,BUKEMBA,Mo2,Calcaires silicifiés du Bugongo,"Calcaires silicifiés avec localement intercalations de calcaires schisteux rouges, mauves, de schistes siliceux et de roches bréchiques et oolithiques; localemen,. calcaires dolomitiques gris à stromatolithes et calcaires dolomitiques à cherts; local",Limestone,"MULTIPOLYGON (((828490.6127207731 9531907.858541258, 828674.768908457 9532487.879212772, 828871.5107699122 9532336.22979393, 828977.0663127494 9532147.238557696, 828888.8004403078 9530797.53697786, 828736.064123268 9530519.108026655, 828332.9068184751 9530226.622654475, 828142.699242654 9530076.564662788, 828012.6272767085 9529767.888492623, 827935.4509607211 9529398.66939646, 827820.155619602 9528976.823609097, 827690.0902101807 9528668.165086193, 827529.4412074212 9528291.767173145, 827369.6487468081 9528156.683913438, 827081.1580979379 9528097.538388832, 826542.8028910421 9528175.151085934, 826788.790614902 9529094.157712521, 827049.273155232 9529817.067695752, 827256.0480482328 9530366.76308492, 827904.4729392282 9531367.200124402, 828377.015153825 9531968.658695277, 828490.6127207731 9531907.858541258)))"
bdi_haz_landslides_pol_s1_eurac_pp_geounits_l2.490,491,BUKEMBA,Mo2,Calcaires silicifiés du Bugongo,"Calcaires silicifiés avec localement intercalations de calcaires schisteux rouges, mauves, de schistes siliceux et de roches bréchiques et oolithiques; localemen,. calcaires dolomitiques gris à stromatolithes et calcaires dolomitiques à cherts; local",Limestone,"MULTIPOLYGON (((825981.9056317327 9524732.64742304, 825935.996926174 9524619.741507286, 825935.599452181 9524506.648179244, 825901.2278212584 9524438.933410963, 825917.3795644529 9524178.751377398, 825894.3261221228 9524094.027212676, 825848.6569115287 9524048.97905197, 825814.3651660209 9524003.883946069, 825819.7756414961 9523924.697415523, 825842.3714786257 9523879.367290778, 825802.3116683608 9523811.678230364, 825699.6766213552 9523744.248560928, 825579.9759253657 9523676.88958442, 825420.2376142805 9523547.497501254, 825260.5603858037 9523435.06921573, 825055.6927089617 9523413.298757775, 824879.6630409971 9523504.496602792, 824726.7219957781 9523691.724052278, 824636.4715513306 9523912.620337348, 824549.7098203185 9525140.033354571, 824881.7253334394 9525732.432254108, 825981.9056317327 9524732.64742304)))"
