FID,fid,the_geom,id,label,uom,station_pr,station_1,station_ge,station_2,station_3,station_4,station_ty
timeseries_sos.275,275,POINT (11.244507 46.329177),2012,"Soil Water Content - 20cm SoilWaterContentReflectometer_Tramin13er, Tramin13er",%,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.276,276,POINT (11.250478 46.50162),1960,"Soil Water Content - 20cm SoilWaterContentReflectometer_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",%,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.277,277,POINT (10.861876 46.719803),1835,"Soil Water Content - 20cm SoilWaterContentReflectometer_vimef1500, vimef1500",m^3/m^3,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.278,278,POINT (10.788845 46.745151),1886,"Soil Water Content - 20cm SoilWaterContentReflectometer_vimef2000, vimef2000",m^3/m^3,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.279,279,POINT (10.579881 46.686143),1819,"Soil Water Content - 20cm SoilWaterContentReflectometer_vimes1500, vimes1500",m^3/m^3,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.280,280,POINT (10.779229 46.754093),1934,"Soil Water Content - 20cm SoilWaterContentReflectometer_vimes2000, vimes2000",m^3/m^3,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.281,281,POINT (10.789663 46.749472),1969,"Soil Water Content - 20cm SoilWaterContentReflectometer_vipas2000, vipas2000",m^3/m^3,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.282,282,POINT (11.454211 46.401002),1830,"Soil Water Content - 2cm SoilWaterContentReflectometer_domef1500, domef1500",m^3/m^3,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.283,283,POINT (11.63097 46.532809),1940,"Soil Water Content - 2cm SoilWaterContentReflectometer_domef2000, domef2000",m^3/m^3,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.284,284,POINT (11.446483 46.397216),1820,"Soil Water Content - 2cm SoilWaterContentReflectometer_domes1500, domes1500",m^3/m^3,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.285,285,POINT (11.606701 46.548473),1915,"Soil Water Content - 2cm SoilWaterContentReflectometer_domes2000, domes2000",m^3/m^3,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.286,286,POINT (11.448064 46.349533),1827,"Soil Water Content - 2cm SoilWaterContentReflectometer_dopas2000, dopas2000",m^3/m^3,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.287,287,POINT (12.102023 47.0376),1881,"Soil Water Content - 2cm SoilWaterContentReflectometer_nemef1500, nemef1500",m^3/m^3,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.288,288,POINT (12.272832 46.803719),1814,"Soil Water Content - 2cm SoilWaterContentReflectometer_nemef2000, nemef2000",m^3/m^3,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.289,289,POINT (12.091857 47.034616),1918,"Soil Water Content - 2cm SoilWaterContentReflectometer_nemes1500, nemes1500",m^3/m^3,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.290,290,POINT (12.270516 46.8053),1811,"Soil Water Content - 2cm SoilWaterContentReflectometer_nemes2000, nemes2000",m^3/m^3,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.291,291,POINT (12.272403 46.807061),1848,"Soil Water Content - 2cm SoilWaterContentReflectometer_nepas2000, nepas2000",m^3/m^3,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.292,292,POINT (10.861876 46.719803),1833,"Soil Water Content - 2cm SoilWaterContentReflectometer_vimef1500, vimef1500",m^3/m^3,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.293,293,POINT (10.788845 46.745151),1884,"Soil Water Content - 2cm SoilWaterContentReflectometer_vimef2000, vimef2000",m^3/m^3,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.294,294,POINT (10.579881 46.686143),1817,"Soil Water Content - 2cm SoilWaterContentReflectometer_vimes1500, vimes1500",m^3/m^3,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.295,295,POINT (10.779229 46.754093),1932,"Soil Water Content - 2cm SoilWaterContentReflectometer_vimes2000, vimes2000",m^3/m^3,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.296,296,POINT (10.789663 46.749472),1967,"Soil Water Content - 2cm SoilWaterContentReflectometer_vipas2000, vipas2000",m^3/m^3,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.297,297,POINT (11.275313 46.354752),2083,"Soil Water Content - 30cm SoilWaterContentReflectometer_KalternEddyCov, KalternEddyCov",m^3/m^3,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.298,298,POINT (11.123873 46.685781),2009,"Soil Water Content - 40cm SoilWaterContentReflectometer_Algund2, Algund2",%,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.299,299,POINT (11.245367 46.459242),2055,"Soil Water Content - 40cm SoilWaterContentReflectometer_Eppanberg, Eppanberg",m^3/m^3,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.300,300,POINT (11.279533 46.455895),1957,"Soil Water Content - 40cm SoilWaterContentReflectometer_Girlan1Lamm, Girlan1Lamm",%,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.301,301,POINT (11.280283 46.501757),2019,"Soil Water Content - 40cm SoilWaterContentReflectometer_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",%,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.302,302,POINT (11.263367 46.389589),2053,"Soil Water Content - 40cm SoilWaterContentReflectometer_Kaltern, Kaltern",m^3/m^3,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.303,303,POINT (11.290324 46.378497),2034,"Soil Water Content - 40cm SoilWaterContentReflectometer_Laimburg, Laimburg",m^3/m^3,216,Laimburg,11.290324,46.378497,,Point,Feature
timeseries_sos.304,304,POINT (11.151788 46.616553),2017,"Soil Water Content - 40cm SoilWaterContentReflectometer_Lana6, Lana6",%,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.305,305,POINT (11.205704 46.560132),1959,"Soil Water Content - 40cm SoilWaterContentReflectometer_Nals2OberauCarli, Nals2OberauCarli",%,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.306,306,POINT (11.262795 46.304704),1963,"Soil Water Content - 40cm SoilWaterContentReflectometer_NeumarktStiermoos, NeumarktStiermoos",%,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.307,307,POINT (11.269641 46.478847),2051,"Soil Water Content - 40cm SoilWaterContentReflectometer_StPaulsFeld, StPaulsFeld",m^3/m^3,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.308,308,POINT (11.228543 46.541054),2021,"Soil Water Content - 40cm SoilWaterContentReflectometer_Terlan3, Terlan3",%,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.309,309,POINT (11.228615 46.540983),1955,"Soil Water Content - 40cm SoilWaterContentReflectometer_Terlan3a, Terlan3a",%,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.310,310,POINT (11.244507 46.329177),2013,"Soil Water Content - 40cm SoilWaterContentReflectometer_Tramin13er, Tramin13er",%,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.311,311,POINT (11.250478 46.50162),1961,"Soil Water Content - 40cm SoilWaterContentReflectometer_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",%,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.312,312,POINT (11.454211 46.401002),1831,"Soil Water Content - 5cm SoilWaterContentReflectometer_domef1500, domef1500",m^3/m^3,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.313,313,POINT (11.63097 46.532809),1941,"Soil Water Content - 5cm SoilWaterContentReflectometer_domef2000, domef2000",m^3/m^3,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.314,314,POINT (11.446483 46.397216),1821,"Soil Water Content - 5cm SoilWaterContentReflectometer_domes1500, domes1500",m^3/m^3,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.315,315,POINT (11.606701 46.548473),1916,"Soil Water Content - 5cm SoilWaterContentReflectometer_domes2000, domes2000",m^3/m^3,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.316,316,POINT (11.448064 46.349533),1828,"Soil Water Content - 5cm SoilWaterContentReflectometer_dopas2000, dopas2000",m^3/m^3,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.317,317,POINT (11.275313 46.354752),2082,"Soil Water Content - 5cm SoilWaterContentReflectometer_KalternEddyCov, KalternEddyCov",m^3/m^3,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.318,318,POINT (12.102023 47.0376),1882,"Soil Water Content - 5cm SoilWaterContentReflectometer_nemef1500, nemef1500",m^3/m^3,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.319,319,POINT (12.272832 46.803719),1815,"Soil Water Content - 5cm SoilWaterContentReflectometer_nemef2000, nemef2000",m^3/m^3,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.320,320,POINT (12.091857 47.034616),1919,"Soil Water Content - 5cm SoilWaterContentReflectometer_nemes1500, nemes1500",m^3/m^3,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.321,321,POINT (12.270516 46.8053),1812,"Soil Water Content - 5cm SoilWaterContentReflectometer_nemes2000, nemes2000",m^3/m^3,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.322,322,POINT (12.272403 46.807061),1849,"Soil Water Content - 5cm SoilWaterContentReflectometer_nepas2000, nepas2000",m^3/m^3,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.323,323,POINT (10.861876 46.719803),1834,"Soil Water Content - 5cm SoilWaterContentReflectometer_vimef1500, vimef1500",m^3/m^3,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.324,324,POINT (10.788845 46.745151),1885,"Soil Water Content - 5cm SoilWaterContentReflectometer_vimef2000, vimef2000",m^3/m^3,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.325,325,POINT (10.579881 46.686143),1818,"Soil Water Content - 5cm SoilWaterContentReflectometer_vimes1500, vimes1500",m^3/m^3,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.326,326,POINT (10.779229 46.754093),1933,"Soil Water Content - 5cm SoilWaterContentReflectometer_vimes2000, vimes2000",m^3/m^3,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.327,327,POINT (10.789663 46.749472),1968,"Soil Water Content - 5cm SoilWaterContentReflectometer_vipas2000, vipas2000",m^3/m^3,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.328,328,POINT (11.245367 46.459242),2038,"Soil Water Potential - 20cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",hPa,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.329,329,POINT (11.263367 46.389589),2041,"Soil Water Potential - 20cm MatrixWaterPotentialSensor_Kaltern, Kaltern",hPa,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.330,330,POINT (11.269641 46.478847),2035,"Soil Water Potential - 20cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",hPa,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.331,331,POINT (11.245367 46.459242),2039,"Soil Water Potential - 40cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",hPa,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.332,332,POINT (11.263367 46.389589),2042,"Soil Water Potential - 40cm MatrixWaterPotentialSensor_Kaltern, Kaltern",hPa,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.333,333,POINT (11.269641 46.478847),2036,"Soil Water Potential - 40cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",hPa,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.334,334,POINT (11.245367 46.459242),2040,"Soil Water Potential - 60cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",hPa,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.335,335,POINT (11.263367 46.389589),2043,"Soil Water Potential - 60cm MatrixWaterPotentialSensor_Kaltern, Kaltern",hPa,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.336,336,POINT (11.269641 46.478847),2037,"Soil Water Potential - 60cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",hPa,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.337,337,POINT (11.275313 46.354752),2091,"Sonic Air Temperature - average SonicAnemometer_KalternEddyCov, KalternEddyCov",m/s,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.338,338,POINT (11.288711 46.382457),2061,"Sunshine duration - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",s,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.339,339,POINT (11.275313 46.354752),2090,"Vertical wind component SonicAnemometer_KalternEddyCov, KalternEddyCov",m/s,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.340,340,POINT (11.288711 46.382457),2063,"Wind Direction - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.341,341,POINT (11.288711 46.382457),2069,"Wind Speed - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",m/s,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.342,342,POINT (11.123873 46.685781),1974,"Wind Speed - 5 minute average MeteoSensors_Algund2, Algund2",m/s,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.343,343,POINT (11.279533 46.455895),1774,"Wind Speed - 5 minute average MeteoSensors_Girlan1Lamm, Girlan1Lamm",m/s,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.344,344,POINT (11.280283 46.501757),1980,"Wind Speed - 5 minute average MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",m/s,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.345,345,POINT (11.151788 46.616553),1986,"Wind Speed - 5 minute average MeteoSensors_Lana6, Lana6",m/s,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.346,346,POINT (11.205704 46.560132),1762,"Wind Speed - 5 minute average MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",m/s,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.347,347,POINT (11.262795 46.304704),1768,"Wind Speed - 5 minute average MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",m/s,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.348,348,POINT (11.228543 46.541054),1992,"Wind Speed - 5 minute average MeteoSensors_Terlan3, Terlan3",m/s,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.349,349,POINT (11.228615 46.540983),1786,"Wind Speed - 5 minute average MeteoSensors_Terlan3a, Terlan3a",m/s,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.350,350,POINT (11.244507 46.329177),1998,"Wind Speed - 5 minute average MeteoSensors_Tramin13er, Tramin13er",m/s,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.351,351,POINT (11.250478 46.50162),1780,"Wind Speed - 5 minute average MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",m/s,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.352,352,POINT (11.275313 46.354752),2089,"Wind Speed - average SonicAnemometer_KalternEddyCov, KalternEddyCov",m/s,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.353,353,POINT (11.288711 46.382457),2056,"Wind Speed - daily average MeteoSensors_LaimburgProvince, LaimburgProvince",m/s,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
