FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.666,666,POINT (11.32103001300004 46.48661998400007),World,M,100,A,"Via Piacenza 50, 39100, Bolzano, BZ","Via Piacenza 50, 39100, Bolzano, BZ, ITA",Via Piacenza 50,PointAddress,,,"Via Piacenza 50, 39100, Bolzano, BZ",,,20,,50,,,,L,,Via,Piacenza,,,,,,,,,,Via Piacenza 50,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.321072,46.486567,11.32103,46.48662,11.32003,11.32203,46.48562,46.48762,,"VIA PIACENZA, 50",,,,BOLZANO,,BZ,39100,,,LA RUSTICA ROSTICCERIA GASTRONOMIA,GASTRONOMIA/ROSTICCERIA,DO,"VIA PIACENZA, 50",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.667,667,POINT (11.339689973000077 46.49897998000006),World,M,100,A,"Corso Italia 20, 39100, Bolzano, BZ","Corso Italia 20, 39100, Bolzano, BZ, ITA",Corso Italia 20,PointAddress,,,"Corso Italia 20, 39100, Bolzano, BZ",,,20,,20,,,,L,,Corso,Italia,,,,,,,,,,Corso Italia 20,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.33992,46.498987,11.33969,46.49898,11.33869,11.34069,46.49798,46.49998,,"CORSO ITALIA, 20",,,,BOLZANO,,BZ,39100,,,LA PLAZA BAR,BAR TAVOLA CALDA,MAI,"CORSO ITALIA, 20",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.668,668,POINT (11.65548999400005 46.71699001300004),World,M,100,A,"Via Bastioni Maggiori 29, 39042, Bressanone, BZ","Via Bastioni Maggiori 29, 39042, Bressanone, BZ, ITA",Via Bastioni Maggiori 29,PointAddress,,,"Via Bastioni Maggiori 29, 39042, Bressanone, BZ",,,20,,29,,,,R,,Via,Bastioni Maggiori,,,,,,,,,,Via Bastioni Maggiori 29,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.655483,46.716993,11.65549,46.71699,11.65449,11.65649,46.71599,46.71799,,"VIA BASTIONI MAGGIORI, 29",,,,BRESSANONE,,BZ,39042,,,LA PIZZETTA BAR,BAR TAVOLA CALDA,MAI,"VIA BASTIONI MAGGIORI, 29",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.669,669,POINT (11.357500009000034 46.498970006000036),World,M,100,A,"Via dei Conciapelli 25, 39100, Bolzano, BZ","Via dei Conciapelli 25, 39100, Bolzano, BZ, ITA",Via dei Conciapelli 25,PointAddress,,,"Via dei Conciapelli 25, 39100, Bolzano, BZ",,,20,,25,,,,L,,Via dei,Conciapelli,,,,,,,,,,Via dei Conciapelli 25,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.357519,46.498966,11.3575,46.49897,11.3565,11.3585,46.49797,46.49997,,"VIA DEI CONCIAPELLI, 25",,,,BOLZANO,,BZ,39100,,,LA TORCIA PIZZERIA,RISTORANTE / PIZZERIA,DOM,"VIA DEI CONCIAPELLI, 25",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.670,670,POINT (11.903059982000059 46.58843999100003),World,M,100,A,"Strada Colz 9, 39036, Badia, BZ","Strada Colz 9, 39036, Badia, BZ, ITA",Strada Colz 9,PointAddress,,,"Strada Colz 9, 39036, Badia, BZ",,,20,,9,,,,R,,Strada,Colz,,,,,,,,,,Strada Colz 9,,,,La Villa,Badia,,BZ,Trentino-Alto Adige,,,,39036,,ITA,ITA,0,11.902811,46.588307,11.90306,46.58844,11.90206,11.90406,46.58744,46.58944,,"STRADA COLZ, 9",,,,BADIA,,BZ,39036,,,LA TOR RISTORANTE,RISTORANTE / PIZZERIA,MER,"STRADA COLZ, 9",39036,BADIA,BZ
Locali_convenzionati_01092021_90pcmatched0.671,671,POINT (11.353339987000027 46.497210016000054),World,M,100,A,"Piazza della Parrocchia 22, 39100, Bolzano, BZ","Piazza della Parrocchia 22, 39100, Bolzano, BZ, ITA",Piazza della Parrocchia 22,PointAddress,,,"Piazza della Parrocchia 22, 39100, Bolzano, BZ",,,20,,22,,,,L,,Piazza della,Parrocchia,,,,,,,,,,Piazza della Parrocchia 22,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.353383,46.4973,11.35334,46.49721,11.35234,11.35434,46.49621,46.49821,,"PIAZZA DELLA PARROCCHIA, 22",,,,BOLZANO,,BZ,39100,,,LA VECCHIA BOLZANO SELF SERVICE,SELF-SERVICE,DO,"PIAZZA DELLA PARROCCHIA, 22",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.672,672,POINT (11.173989974000051 46.63731000700005),World,M,100,A,"Via Enrico Fermi 31, 39012, Merano, BZ","Via Enrico Fermi 31, 39012, Merano, BZ, ITA",Via Enrico Fermi 31,PointAddress,,,"Via Enrico Fermi 31, 39012, Merano, BZ",,,20,,31,,,,R,,Via,Enrico Fermi,,,,,,,,,,Via Enrico Fermi 31,,,,Sinigo,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.174121,46.637206,11.17399,46.63731,11.17299,11.17499,46.63631,46.63831,,"VIA ENRICO FERMI, 31",,,,MERANO,,BZ,39012,,,LAGHETTO SINIGO,RISTORANTE / PIZZERIA,MAI,"VIA ENRICO FERMI, 31",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.673,673,POINT (11.504639961000066 47.00427999600004),World,M,100,A,"Via San Valentino 12, 39041, Brennero, BZ","Via San Valentino 12, 39041, Brennero, BZ, ITA",Via San Valentino 12,PointAddress,,,"Via San Valentino 12, 39041, Brennero, BZ",,,20,,12,,,,L,,Via,San Valentino,,,,,,,,,,Via San Valentino 12,,,,Brennero,Brennero,,BZ,Trentino-Alto Adige,,,,39041,,ITA,ITA,0,11.504736,47.004265,11.50464,47.00428,11.50364,11.50564,47.00328,47.00528,,"VIA SAN VALENTINO, 12",,,,BRENNERO,,BZ,39041,,,LA VECCHIA LOCOMOTIVA RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,LUN,"VIA SAN VALENTINO, 12",39041,BRENNERO,BZ
Locali_convenzionati_01092021_90pcmatched0.674,674,POINT (11.159079993000034 46.66053001600005),World,M,100,A,"Via Caserme 7, 39012, Merano, BZ","Via Caserme 7, 39012, Merano, BZ, ITA",Via Caserme 7,PointAddress,,,"Via Caserme 7, 39012, Merano, BZ",,,20,,7,,,,R,,Via,Caserme,,,,,,,,,,Via Caserme 7,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.159068,46.660537,11.15908,46.66053,11.15808,11.16008,46.65953,46.66153,,"VIA CASERME, 7",,,,MERANO,,BZ,39012,,,LALESSANDRA RISTORANTE,RISTORANTE / PIZZERIA,DOM,"VIA CASERME, 7",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.675,675,POINT (11.410740014000055 46.89126000600004),World,M,97.9,A,"Frazione Tunes 49, 39049, Vipiteno, BZ","Frazione Tunes 49, 39049, Vipiteno, BZ, ITA",Frazione Tunes 49,PointAddress,,,"Frazione Tunes 49, 39049, Vipiteno, BZ",,,20,,49,,,,L,,Frazione,Tunes,,,,,,,,,,Frazione Tunes 49,,,,Tunes,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.411631,46.890744,11.41074,46.89126,11.40874,11.41274,46.88926,46.89326,,"VIA TUNES, 49",,,,VIPITENO,,BZ,39049,,,LAHNERHOF RISTORANTE,RISTORANTE / PIZZERIA,MAI,"VIA TUNES, 49",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.676,676,POINT (11.431469969000034 46.89812998100007),World,M,97.9,A,"Città Nuova 16, 39049, Vipiteno, BZ","Città Nuova 16, 39049, Vipiteno, BZ, ITA",Città Nuova 16,PointAddress,,,"Città Nuova 16, 39049, Vipiteno, BZ",,,20,,16,,,,L,,,Città Nuova,,,,,,,,,,Città Nuova 16,,,,Vipiteno,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.431533,46.898129,11.43147,46.89813,11.43047,11.43247,46.89713,46.89913,,"VIA CITTA' NUOVA, 16",,,,VIPITENO,,BZ,39049,,,LAMM HOTEL RISTORANTE,RISTORANTE / PIZZERIA,MAI,"VIA CITTA' NUOVA, 16",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.677,677,POINT (11.659199992000026 46.57343001400005),World,M,100,A,"Via Digon 6, 39040, Castelrotto, BZ","Via Digon 6, 39040, Castelrotto, BZ, ITA",Via Digon 6,PointAddress,,,"Via Digon 6, 39040, Castelrotto, BZ",,,20,,6,,,,L,,Via,Digon,,,,,,,,,,Via Digon 6,,,,,Castelrotto,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.659132,46.573077,11.6592,46.57343,11.6582,11.6602,46.57243,46.57443,,"VIA DIGON, 6",,,,CASTELROTTO,,BZ,39040,,,LAMM RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA DIGON, 6",39040,CASTELROTTO,BZ
Locali_convenzionati_01092021_90pcmatched0.678,678,POINT (10.544060027000057 46.69145999300008),World,M,90.41,A,"Via Dottor Heinrich Flora 4, 39024, Malles Venosta, BZ","Via Dottor Heinrich Flora 4, 39024, Malles Venosta, BZ, ITA",Via Dottor Heinrich Flora 4,PointAddress,,,"Via Dottor Heinrich Flora 4, 39024, Malles Venosta, BZ",,,20,,4,,,,R,,Via,Dottor Heinrich Flora,,,,,,,,,,Via Dottor Heinrich Flora 4,,,,Malles Venosta,Malles Venosta,,BZ,Trentino-Alto Adige,,,,39024,,ITA,ITA,0,10.54397,46.691448,10.54406,46.69146,10.54306,10.54506,46.69046,46.69246,,"VIA DOTTOR H. FLORA, 4",,,,MALLES VENOSTA,,BZ,39024,,,LAMP'L RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,GIO,"VIA DOTTOR H. FLORA, 4",39024,MALLES VENOSTA,BZ
Locali_convenzionati_01092021_90pcmatched0.679,679,POINT (11.357990015000041 46.497080012000026),World,M,100,A,"Piazza della Stazione 6, 39100, Bolzano, BZ","Piazza della Stazione 6, 39100, Bolzano, BZ, ITA",Piazza della Stazione 6,PointAddress,,,"Piazza della Stazione 6, 39100, Bolzano, BZ",,,20,,6,,,,R,,Piazza della,Stazione,,,,,,,,,,Piazza della Stazione 6,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.357873,46.497013,11.35799,46.49708,11.35699,11.35899,46.49608,46.49808,,"PIAZZA DELLA STAZIONE, 6",,,,BOLZANO,,BZ,39100,,,LANDHAUS BAR,BAR TAVOLA FREDDA,MAI,"PIAZZA DELLA STAZIONE, 6",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.680,680,POINT (12.03150792200006 46.76654577200003),World,M,98.9,A,"Via Stazione 9, 39030, Valdaora, BZ","Via Stazione 9, 39030, Valdaora, BZ, ITA",Via Stazione 9,StreetAddressExt,,,"Via Stazione 9, 39030, Valdaora, BZ",,,20,,9,11,11,11-11,L,,Via,Stazione,,,,,,,,,,Via Stazione 9,,,,,Valdaora,,BZ,Trentino-Alto Adige,,,,39030,,ITA,ITA,0,12.031508,46.766546,12.031508,46.766546,12.030508,12.032508,46.765546,46.767546,,"VIA STAZIONE, 9",,,,VALDAORA,,BZ,39030,,,LAMP RESTAURANT,RISTORANTE,S&D,"VIA STAZIONE, 9",39030,VALDAORA,BZ
Locali_convenzionati_01092021_90pcmatched0.681,681,POINT (11.93071003600005 46.79260999300004),World,T,100,A,"Via San Lorenzo 13, 39031, Brunico, BZ","Via San Lorenzo 13, 39031, Brunico, BZ, ITA",Via San Lorenzo 13,PointAddress,,,"Via San Lorenzo 13, 39031, Brunico, BZ",,,20,,13,,,,R,,Via,San Lorenzo,,,,,,,,,,Via San Lorenzo 13,,,,Brunico,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.93063,46.792574,11.93071,46.79261,11.92971,11.93171,46.79161,46.79361,,"VIA SAN LORENZO, 13",,,,BRUNICO,,BZ,39031,,,LANG JAN BAR RISTORANTE,RISTORANTE / PIZZERIA,MAI,"VIA SAN LORENZO, 13",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.682,682,POINT (11.145940018000033 46.61577999900004),World,M,99.03,A,"Maria-Hilf-Straße 3, 39011, Lana, Bozen","Maria-Hilf-Straße 3, 39011, Lana, Bozen, ITA",Maria-Hilf-Straße 3,PointAddress,,,"Maria-Hilf-Straße 3, 39011, Lana, Bozen",,,20,,3,,,,R,,,Maria-Hilf,-Straße,,,,,,,,,Maria-Hilf-Straße 3,,,,Lana,Lana,,Bozen,Trentino-Südtirol,,,,39011,,ITA,GER,0,11.14596,46.615798,11.14594,46.61578,11.14494,11.14694,46.61478,46.61678,VIA,"VIA MARIA HILF STRASSE, 3",,,,LANA,,BZ,39011,,,LANAHOF BAR RISTORANTE,RISTORANTE,XXX,"VIA MARIA HILF STRASSE, 3",39011,LANA,BZ
Locali_convenzionati_01092021_90pcmatched0.683,683,POINT (11.069910038000046 46.66573999800005),World,M,100,A,"Via Saring 33, 39020, Parcines, BZ","Via Saring 33, 39020, Parcines, BZ, ITA",Via Saring 33,PointAddress,,,"Via Saring 33, 39020, Parcines, BZ",,,20,,33,,,,R,,Via,Saring,,,,,,,,,,Via Saring 33,,,,,Parcines,,BZ,Trentino-Alto Adige,,,,39020,,ITA,ITA,0,11.069907,46.665733,11.06991,46.66574,11.06891,11.07091,46.66474,46.66674,,"VIA SARING, 33",,,,PARCINES,,BZ,39020,,,LANTERNE RESTAURANT,RISTORANTE,MAI,"VIA SARING, 33",39020,PARCINES,BZ
Locali_convenzionati_01092021_90pcmatched0.684,684,POINT (11.343380022000076 46.49298000500005),World,M,100,A,"Via Napoli 3, 39100, Bolzano, BZ","Via Napoli 3, 39100, Bolzano, BZ, ITA",Via Napoli 3,PointAddress,,,"Via Napoli 3, 39100, Bolzano, BZ",,,20,,3,,,,L,,Via,Napoli,,,,,,,,,,Via Napoli 3,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.343429,46.493014,11.34338,46.49298,11.34238,11.34438,46.49198,46.49398,,"VIA NAPOLI, 3",,,,BOLZANO,,BZ,39100,,,LATTERIA DA RAFFAELE ANGELA E DANIEL,GASTRONOMIA/ROSTICCERIA,DOM,"VIA NAPOLI, 3",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.685,685,POINT (11.318809982000062 46.48636999400003),World,M,100,A,"Via Resia 84, 39100, Bolzano, BZ","Via Resia 84, 39100, Bolzano, BZ, ITA",Via Resia 84,PointAddress,,,"Via Resia 84, 39100, Bolzano, BZ",,,20,,84,,,,R,,Via,Resia,,,,,,,,,,Via Resia 84,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.318679,46.486339,11.31881,46.48637,11.31781,11.31981,46.48537,46.48737,,"VIA RESIA, 84",,,,BOLZANO,,BZ,39100,,,LATTERIA AGOSTINI GASTRONOMIA,GASTRONOMIA/ROSTICCERIA,DOM,"VIA RESIA, 84",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.686,686,POINT (11.505879979000042 46.40967998000008),World,M,100,A,"Via Centro 39, 39050, Nova Ponente, BZ","Via Centro 39, 39050, Nova Ponente, BZ, ITA",Via Centro 39,PointAddress,,,"Via Centro 39, 39050, Nova Ponente, BZ",,,20,,39,,,,R,,Via,Centro,,,,,,,,,,Via Centro 39,,,,Ega,Nova Ponente,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.505817,46.409577,11.50588,46.40968,11.50488,11.50688,46.40868,46.41068,,"VIA CENTRO, 39",,,,NOVA PONENTE,,BZ,39050,,,LATEMAR RISTORANTE,RISTORANTE,LUN,"VIA CENTRO, 39",39050,NOVA PONENTE,BZ
Locali_convenzionati_01092021_90pcmatched0.687,687,POINT (11.343329983000046 46.48226998600006),World,M,100,A,"Via Aslago 54, 39100, Bolzano, BZ","Via Aslago 54, 39100, Bolzano, BZ, ITA",Via Aslago 54,PointAddress,,,"Via Aslago 54, 39100, Bolzano, BZ",,,20,,54,,,,L,,Via,Aslago,,,,,,,,,,Via Aslago 54,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.343329,46.482277,11.34333,46.48227,11.34233,11.34433,46.48127,46.48327,,"VIA ASLAGO, 54",,,,BOLZANO,,BZ,39100,,,LE BONTA',BAR TAVOLA FREDDA,MAI,"VIA ASLAGO, 54",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.688,688,POINT (11.34181998300005 46.490739983000026),World,M,100,A,"Via Roma 76, 39100, Bolzano, BZ","Via Roma 76, 39100, Bolzano, BZ, ITA",Via Roma 76,PointAddress,,,"Via Roma 76, 39100, Bolzano, BZ",,,20,,76,,,,L,,Via,Roma,,,,,,,,,,Via Roma 76,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.341956,46.490756,11.34182,46.49074,11.34082,11.34282,46.48974,46.49174,,"VIA ROMA, 76",,,,BOLZANO,,BZ,39100,,,LE BON BAR RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA ROMA, 76",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.689,689,POINT (11.34181998300005 46.490739983000026),World,M,100,A,"Via Roma 76, 39100, Bolzano, BZ","Via Roma 76, 39100, Bolzano, BZ, ITA",Via Roma 76,PointAddress,,,"Via Roma 76, 39100, Bolzano, BZ",,,20,,76,,,,L,,Via,Roma,,,,,,,,,,Via Roma 76,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.341956,46.490756,11.34182,46.49074,11.34082,11.34282,46.48974,46.49174,,"VIA ROMA, 76",,,,BOLZANO,,BZ,39100,,,LE BON BAR PIZZERIA RISTORANTE,RISTORANTE,DOM,"VIA ROMA, 76",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.690,690,POINT (11.938869987000032 46.79588999900005),World,M,100,A,"Via Centrale 32, 39031, Brunico, BZ","Via Centrale 32, 39031, Brunico, BZ, ITA",Via Centrale 32,PointAddress,,,"Via Centrale 32, 39031, Brunico, BZ",,,20,,32,,,,L,,Via,Centrale,,,,,,,,,,Via Centrale 32,,,,Brunico,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.938861,46.795902,11.93887,46.79589,11.93787,11.93987,46.79489,46.79689,,"VIA CENTRALE, 32",,,,BRUNICO,,BZ,39031,,,LEONE D'ORO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,DOM,"VIA CENTRALE, 32",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.691,691,POINT (11.675949968000054 46.69941999300005),World,M,100,A,"Via Centrale 27, 39042, Bressanone, BZ","Via Centrale 27, 39042, Bressanone, BZ, ITA",Via Centrale 27,PointAddress,,,"Via Centrale 27, 39042, Bressanone, BZ",,,20,,27,,,,R,,Via,Centrale,,,,,,,,,,Via Centrale 27,,,,S Andrea,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.675637,46.69932,11.67595,46.69942,11.67495,11.67695,46.69842,46.70042,,"VIA CENTRALE, 27",,,,BRESSANONE,,BZ,39042,,,LEBENSMITTELGESCHAST JOCHER BAR,BAR TAVOLA CALDA,XXX,"VIA CENTRALE, 27",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.692,692,POINT (12.105429970000046 46.75651999000007),World,M,100,A,"Piazza Centrale 4, 39035, Monguelfo-Tesido, BZ","Piazza Centrale 4, 39035, Monguelfo-Tesido, BZ, ITA",Piazza Centrale 4,PointAddress,,,"Piazza Centrale 4, 39035, Monguelfo-Tesido, BZ",,,20,,4,,,,R,,Piazza,Centrale,,,,,,,,,,Piazza Centrale 4,,,,Monguelfo,Monguelfo-Tesido,,BZ,Trentino-Alto Adige,,,,39035,,ITA,ITA,0,12.105167,46.756705,12.10543,46.75652,12.10443,12.10643,46.75552,46.75752,,"PIAZZA CENTRALE, 4",,,,MONGUELFO TESIDO,,BZ,39035,,,LEONE D'ORO RISTORANTE,RISTORANTE,LUN,"PIAZZA CENTRALE, 4",39035,MONGUELFO TESIDO,BZ
Locali_convenzionati_01092021_90pcmatched0.693,693,POINT (11.66835998700003 46.797760002000075),World,M,100,A,"Via Katharina Lanz 83, 39037, Rio di Pusteria, BZ","Via Katharina Lanz 83, 39037, Rio di Pusteria, BZ, ITA",Via Katharina Lanz 83,PointAddress,,,"Via Katharina Lanz 83, 39037, Rio di Pusteria, BZ",,,20,,83,,,,R,,Via,Katharina Lanz,,,,,,,,,,Via Katharina Lanz 83,,,,Rio di Pusteria,Rio di Pusteria,,BZ,Trentino-Alto Adige,,,,39037,,ITA,ITA,0,11.668365,46.797771,11.66836,46.79776,11.66736,11.66936,46.79676,46.79876,,"VIA KATHARINA LANZ, 83",,,,RIO DI PUSTERIA,,BZ,39037,,,LEITNER HOTEL,BAR TAVOLA FREDDA,DOM,"VIA KATHARINA LANZ, 83",39037,RIO DI PUSTERIA,BZ
Locali_convenzionati_01092021_90pcmatched0.694,694,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"PIAZZA ANGELA NIKOLETTI, 6",,,,BOLZANO,,BZ,39100,,,LEVINAS SNACK & BAR,BAR TAVOLA CALDA,MAI,"PIAZZA ANGELA NIKOLETTI, 6",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.695,695,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"V. CENTRALE, 58",,,,BADIA,,BZ,39036,,,L'FANA' RISTORANTE,RISTORANTE,MAI,"V. CENTRALE, 58",39036,BADIA,BZ
Locali_convenzionati_01092021_90pcmatched0.696,696,POINT (11.341519994000066 46.501300007000054),World,M,100,A,"Corso della Libertà 31, 39100, Bolzano, BZ","Corso della Libertà 31, 39100, Bolzano, BZ, ITA",Corso della Libertà 31,PointAddress,,,"Corso della Libertà 31, 39100, Bolzano, BZ",,,20,,31,,,,L,,Corso della,Libertà,,,,,,,,,,Corso della Libertà 31,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.341535,46.501343,11.34152,46.5013,11.34052,11.34252,46.5003,46.5023,,"CORSO DELLA LIBERTA', 31",,,,BOLZANO,,BZ,39100,,,LESS IS MORE BAR,BAR TAVOLA FREDDA,DOM,"CORSO DELLA LIBERTA', 31",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.697,697,POINT (11.646469621000051 46.73336012500005),World,M,93.35,A,"Vicolo dei Prati 104, 39040, Varna, BZ","Vicolo dei Prati 104, 39040, Varna, BZ, ITA",Vicolo dei Prati 104,StreetAddressExt,,,"Vicolo dei Prati 104, 39040, Varna, BZ",,,20,,104,2,45,2-45,L,,Vicolo dei,Prati,,,,,,,,,,Vicolo dei Prati 104,,,,,Varna,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.64647,46.73336,11.64647,46.73336,11.64547,11.64747,46.73236,46.73436,VAL DI VIZZE,"LOCALITA PRATI, 104",,,,VAL DI VIZZE,,BZ,39040,,,LEX HOTEL RISTORANTE,RISTORANTE,MAR,"LOCALITA PRATI, 104",39040,VAL DI VIZZE,BZ
Locali_convenzionati_01092021_90pcmatched0.698,698,POINT (11.562739961000034 46.56352000600003),World,M,100,A,"Via Marinzen 35, 39040, Castelrotto, BZ","Via Marinzen 35, 39040, Castelrotto, BZ, ITA",Via Marinzen 35,PointAddress,,,"Via Marinzen 35, 39040, Castelrotto, BZ",,,20,,35,,,,R,,Via,Marinzen,,,,,,,,,,Via Marinzen 35,,,,,Castelrotto,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.562677,46.563425,11.56274,46.56352,11.56174,11.56374,46.56252,46.56452,,"VIA MARINZEN, 35",,,,CASTELROTTO,,BZ,39040,,,LIFTSTUBERL RISTORANTE,RISTORANTE / PIZZERIA,DOM,"VIA MARINZEN, 35",39040,CASTELROTTO,BZ
Locali_convenzionati_01092021_90pcmatched0.699,699,POINT (11.349789999000052 46.49908001800003),World,M,100,A,"Via Leonardo da Vinci 16, 39100, Bolzano, BZ","Via Leonardo da Vinci 16, 39100, Bolzano, BZ, ITA",Via Leonardo da Vinci 16,PointAddress,,,"Via Leonardo da Vinci 16, 39100, Bolzano, BZ",,,20,,16,,,,R,,Via,Leonardo da Vinci,,,,,,,,,,Via Leonardo da Vinci 16,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.349782,46.499047,11.34979,46.49908,11.34879,11.35079,46.49808,46.50008,,"V. LEONARDO DA VINCI, 16",,,,BOLZANO,,BZ,39100,,,LIBERTY CAFE',BAR TAVOLA FREDDA,S&D,"V. LEONARDO DA VINCI, 16",39100,BOLZANO,BZ
